Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,15.369,4.25,2.68,36.692,0.125
LB996-RCC,GDSC1000,2.257,13,10,32.500,0.0104
TK10,GDSC1000,21.923,2.46,1.46,37.680,0.184
RXF393,GDSC1000,44.264,0.305,0.124,44.060,0.384
RCC-FG2,GDSC1000,0.909,14.9,14.9,0.000,0
VMRC-RCW,GDSC1000,6.320,27.2,27.2,0.000,0
RCC10RGB,GDSC1000,5.991,10.2,10.2,0.000,0.0353
CAL-54,GDSC1000,3.860,45.5,45.5,0.000,0
SN12C,GDSC1000,2.180,N/A,5.6,80.657,0.00542
KMRC-20,GDSC1000,1.048,N/A,7.51,92.717,0
A704,GDSC1000,0.750,N/A,0.0711,99.159,0
VMRC-RCZ,GDSC1000,24.918,3.21,2.18,17.752,0.194
RCC-JF,GDSC1000,24.021,2.4,2.15,14.832,0.216
UO31,GDSC1000,28.562,1.85,1.21,26.192,0.241
A498,GDSC1000,9.625,N/A,1.03,76.924,0.0403
RCC-MF,GDSC1000,19.917,3.98,3.85,2.402,0.157
LB2241-RCC,GDSC1000,0.459,N/A,0.000647,99.541,0
LB1047-RCC,GDSC1000,26.080,1.89,1.03,37.060,0.219
OS-RC-2,GDSC1000,23.213,7.71,0.838,48.686,0.177
HA7-RCC,GDSC1000,9.590,7.92,5.07,32.061,0.0677
769-P,GDSC1000,30.283,1.92,1.68,9.067,0.259
RCC-JW,GDSC1000,66.777,0.153,0.14,13.657,0.639
786-0,GDSC1000,42.744,0.77,0.572,17.720,0.378
KMRC-1,GDSC1000,2.429,N/A,0.175,95.142,0
RCC-ER,GDSC1000,10.587,32,32,0.000,0
SW156,GDSC1000,1.348,13.3,13.3,0.000,0
RCC-AB,GDSC1000,19.510,3,2.62,20.710,0.174
ACHN,GDSC1000,13.291,12.7,5.58,28.327,0.0791
CAKI-1,GDSC1000,6.332,2.62e+05,2.62e+05,0.000,0
