Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.15
CTRPv2 rep 1,0.0041,101.9
CTRPv2 rep 1,0.0081,104.2
CTRPv2 rep 1,0.016,106.0
CTRPv2 rep 1,0.032,107.3
CTRPv2 rep 1,0.065,106.5
CTRPv2 rep 1,0.13,110.4
CTRPv2 rep 1,0.26,104.6
CTRPv2 rep 1,0.52,96.47
CTRPv2 rep 1,1.0,112.4
CTRPv2 rep 1,2.1,89.82
CTRPv2 rep 1,4.2,82.76
CTRPv2 rep 1,8.3,58.38
CTRPv2 rep 1,17.0,52.32
CTRPv2 rep 1,33.0,54.99
CTRPv2 rep 1,66.0,50.59
CTRPv2 rep 2,0.002,108.9
CTRPv2 rep 2,0.0041,103.8
CTRPv2 rep 2,0.0081,97.4
CTRPv2 rep 2,0.016,91.59
CTRPv2 rep 2,0.032,101.3
CTRPv2 rep 2,0.065,91.8
CTRPv2 rep 2,0.13,94.01
CTRPv2 rep 2,0.26,87.93
CTRPv2 rep 2,0.52,87.48
CTRPv2 rep 2,1.0,90.91
CTRPv2 rep 2,2.1,85.08
CTRPv2 rep 2,4.2,76.08
CTRPv2 rep 2,8.3,70.66
CTRPv2 rep 2,17.0,56.4
CTRPv2 rep 2,33.0,45.35
CTRPv2 rep 2,66.0,45.25
