Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,102.7
SW 1353,CTRPv2,0.0041,104.1
SW 1353,CTRPv2,0.0081,104.2
SW 1353,CTRPv2,0.016,104.2
SW 1353,CTRPv2,0.032,98.49
SW 1353,CTRPv2,0.065,107.1
SW 1353,CTRPv2,0.13,106.3
SW 1353,CTRPv2,0.26,106.3
SW 1353,CTRPv2,0.52,102.9
SW 1353,CTRPv2,1.0,101.7
SW 1353,CTRPv2,2.1,102.8
SW 1353,CTRPv2,4.2,102.8
SW 1353,CTRPv2,8.3,101.4
SW 1353,CTRPv2,17.0,105.2
SW 1353,CTRPv2,33.0,104.8
SW 1353,CTRPv2,66.0,117.3
U-2-OS,CTRPv2,0.002,104.6
U-2-OS,CTRPv2,0.0041,103.6
U-2-OS,CTRPv2,0.0081,113.1
U-2-OS,CTRPv2,0.016,111.8
U-2-OS,CTRPv2,0.032,82.59
U-2-OS,CTRPv2,0.065,103.0
U-2-OS,CTRPv2,0.13,83.66
U-2-OS,CTRPv2,0.26,63.64
U-2-OS,CTRPv2,0.52,82.83
U-2-OS,CTRPv2,1.0,63.55
U-2-OS,CTRPv2,2.1,69.06
U-2-OS,CTRPv2,4.2,49.66
U-2-OS,CTRPv2,8.3,72.26
U-2-OS,CTRPv2,17.0,52.51
U-2-OS,CTRPv2,33.0,51.59
U-2-OS,CTRPv2,66.0,57.82
MHH-ES-1,CTRPv2,0.002,100.2
MHH-ES-1,CTRPv2,0.0041,102.2
MHH-ES-1,CTRPv2,0.0081,106.4
MHH-ES-1,CTRPv2,0.016,109.3
MHH-ES-1,CTRPv2,0.032,103.8
MHH-ES-1,CTRPv2,0.065,105.6
MHH-ES-1,CTRPv2,0.13,105.8
MHH-ES-1,CTRPv2,0.26,105.4
MHH-ES-1,CTRPv2,0.52,101.2
MHH-ES-1,CTRPv2,1.0,107.5
MHH-ES-1,CTRPv2,2.1,107.1
MHH-ES-1,CTRPv2,4.2,113.7
MHH-ES-1,CTRPv2,8.3,114.6
MHH-ES-1,CTRPv2,17.0,112.9
MHH-ES-1,CTRPv2,33.0,107.9
MHH-ES-1,CTRPv2,66.0,117.9
