Dataset,Dose,Response
CCLE,0.0025,90.8
CCLE,0.008,109.64
CCLE,0.025,102.37
CCLE,0.08,122.9
CCLE,0.25,82.0
CCLE,0.8,96.7
CCLE,2.53,112.5
CCLE,8.0,64.0
GDSC1000,0.0078125,103.504
GDSC1000,0.015625,87.3448
GDSC1000,0.03125,96.34
GDSC1000,0.0625,93.6459
GDSC1000,0.125,122.653
GDSC1000,0.25,96.8861
GDSC1000,0.5,85.9102
GDSC1000,1.0,97.0757
GDSC1000,2.0,94.9485
CTRPv2,0.002,98.15
CTRPv2,0.0041,99.7
CTRPv2,0.0081,95.35
CTRPv2,0.016,95.98
CTRPv2,0.032,98.45
CTRPv2,0.065,102.7
CTRPv2,0.13,105.3
CTRPv2,0.26,103.9
CTRPv2,0.52,97.68
CTRPv2,1.0,96.57
CTRPv2,2.1,95.15
CTRPv2,4.2,104.1
CTRPv2,8.3,100.6
CTRPv2,17.0,96.62
CTRPv2,33.0,105.3
CTRPv2,66.0,110.6
