Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,38.527,3.16,3.16,0.000,0.317
CHP-126,CTRPv2,24.547,1.44e+07,1e+06,8.349,0
KELLY,CTRPv2,2.118,333,333,0.000,0
NB1,CTRPv2,0.542,N/A,37.7,90.362,0
KP-N-S19s,CTRPv2,2.669,9.36e+04,9.36e+04,0.000,0
SK-N-SH,CTRPv2,5.508,75.6,52.2,18.035,0.0318
SK-N-DZ,CTRPv2,1.844,85.9,85.9,0.000,0
CHP-212,CTRPv2,3.675,82.7,82.7,0.000,0
SK-N-AS,CTRPv2,1.206,342,342,0.000,0
IMR-32,CTRPv2,24.384,4.91,4.83,2.961,0.234
NH-6,CTRPv2,0.860,81.5,81.5,0.000,0
SK-N-FI,CTRPv2,2.389,N/A,2.25e+05,95.221,0
KP-N-YN,CTRPv2,4.716,348,348,0.000,0
SK-N-BE(2),CTRPv2,3.724,N/A,14.2,74.853,0.02
