Dataset,Dose,Response
GDSC1000,0.0390625,96.8988
GDSC1000,0.078125,81.5333
GDSC1000,0.15625,82.9062
GDSC1000,0.3125,71.4782
GDSC1000,0.625,47.1167
GDSC1000,1.25,25.5606
GDSC1000,2.5,15.561
GDSC1000,5.0,15.434
GDSC1000,10.0,5.02876
gCSI,0.001528,108.971
gCSI,0.004583,105.244
gCSI,0.01375,110.284
gCSI,0.04125,101.406
gCSI,0.12375,101.32
gCSI,0.37125,91.215
gCSI,1.11111,84.508
gCSI,3.33333,33.1798
gCSI,10.0,3.45277
CTRPv2,0.001,99.77
CTRPv2,0.002,98.16
CTRPv2,0.0041,99.52
CTRPv2,0.0081,96.03
CTRPv2,0.016,98.16
CTRPv2,0.032,99.39
CTRPv2,0.065,96.66
CTRPv2,0.13,96.75
CTRPv2,0.26,97.53
CTRPv2,0.52,98.47
CTRPv2,1.0,101.9
CTRPv2,2.1,93.57
CTRPv2,4.2,50.16
CTRPv2,8.3,15.11
CTRPv2,17.0,7.119
CTRPv2,33.0,4.276
