Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,17.689,1.09,0.949,16.718,0.163
BT-474,GDSC1000,14.277,2.51,2.51,0.000,0.114
MFM-223,GDSC1000,15.356,1.83,1.62,8.339,0.132
HCC1419,GDSC1000,2.657,12.1,10,15.625,0.014
UACC-893,GDSC1000,27.110,6.07,6.07,0.000,0.19
CAL-51,GDSC1000,23.421,0.606,0.536,11.261,0.216
MDA-MB-468,GDSC1000,23.105,1.05,1.05,0.000,0.185
Hs-578-T,GDSC1000,14.331,2.65,2.65,0.000,0.112
EFM-19,GDSC1000,11.348,8.47,8.47,0.000,0.0694
CAMA-1,GDSC1000,7.125,6.46,5.36,11.157,0.0497
HCC70,GDSC1000,11.774,4.94,4.94,0.000,0.0812
MB 157,GDSC1000,10.311,3.25,3.25,0.000,0.0908
HARA,GDSC1000,3.822,7.45,7.45,0.000,0.0279
MRK-nu-1,GDSC1000,6.640,4.94,4.94,0.000,0.0566
HCC1187,GDSC1000,8.945,4.4,4.4,0.000,0.0694
JIMT-1,GDSC1000,17.378,1.57,1.57,0.000,0.148
MCF7,GDSC1000,12.425,2.92,2.92,0.000,0.1
HCC1954,GDSC1000,12.859,4.29,4.29,0.000,0.0904
HCC1937,GDSC1000,9.825,7.28,7.28,0.000,0.0627
MDA-MB-436,GDSC1000,19.308,1.61,1.61,0.000,0.152
HCC38,GDSC1000,2.286,8.69,8.69,0.000,0.0158
EVSA-T,GDSC1000,13.265,2.82,2.82,0.000,0.105
HCC202,GDSC1000,9.244,21.9,21.9,0.000,0
ZR-75-30,GDSC1000,2.781,16.7,16.7,0.000,0
MDA-MB-175-VII,GDSC1000,21.437,9.49,0.149,45.078,0.151
HCC1500,GDSC1000,6.226,8.11,8.11,0.000,0.0399
T47D,GDSC1000,11.649,6.63,6.63,0.000,0.075
CAL-85-1,GDSC1000,16.542,2.06,2.06,0.000,0.131
DU-4475,GDSC1000,39.921,0.122,0.122,0.000,0.363
MDA-MB-157,GDSC1000,9.421,3.44,2.5,25.716,0.0778
HCC2157,GDSC1000,10.283,4.61,4.61,0.000,0.0746
MDA-MB-453,GDSC1000,8.107,3.43,2.63,32.695,0.0696
HCC1143,GDSC1000,12.911,3.33,2.69,9.104,0.0972
COLO-824,GDSC1000,4.480,7.25,7.25,0.000,0.0321
MDA-MB-330,GDSC1000,11.466,35.4,1.26,45.659,0.0713
MDA-MB-361,GDSC1000,9.584,4.63,4.63,0.000,0.0708
HCC2218,GDSC1000,4.755,9.62,9.62,0.000,0.0286
HCC1806,GDSC1000,9.677,3.47,3.47,0.000,0.0859
BT-20,GDSC1000,15.402,2.8,2.8,0.000,0.115
HCC1428,GDSC1000,4.432,10.6,10.6,0.000,0
CAL-120,GDSC1000,21.871,1.07,1.07,0.000,0.18
HCC1395,GDSC1000,6.025,6.29,6.29,0.000,0.044
OCUB-M,GDSC1000,12.644,2.79,2.79,0.000,0.103
MDA-MB-415,GDSC1000,9.921,5.87,5.87,0.000,0.0671
BT-483,GDSC1000,30.650,2.47e+04,2.47e+04,0.000,0
HCC1569,GDSC1000,11.857,5.82,5.82,0.000,0.0785
EFM-192A,GDSC1000,7.096,5.14,5.14,0.000,0.0556
MDA-MB-231,GDSC1000,24.546,0.752,0.752,0.000,0.207
BT-549,GDSC1000,17.990,1.59,1.59,0.000,0.148
