Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0015,120.8
RH-41,CTRPv2,0.0061,92.26
RH-41,CTRPv2,0.012,104.1
RH-41,CTRPv2,0.024,106.2
RH-41,CTRPv2,0.049,101.6
RH-41,CTRPv2,0.097,79.45
RH-41,CTRPv2,0.19,80.83
RH-41,CTRPv2,0.39,59.85
RH-41,CTRPv2,0.78,48.89
RH-41,CTRPv2,1.6,10.1
RH-41,CTRPv2,3.1,6.964
RH-41,CTRPv2,6.2,5.162
RH-41,CTRPv2,12.0,5.797
RH-41,CTRPv2,25.0,3.739
RH-41,CTRPv2,50.0,2.853
CAL-78,CTRPv2,0.0015,81.87
CAL-78,CTRPv2,0.003,80.05
CAL-78,CTRPv2,0.0061,86.23
CAL-78,CTRPv2,0.012,83.87
CAL-78,CTRPv2,0.024,79.67
CAL-78,CTRPv2,0.049,86.43
CAL-78,CTRPv2,0.097,82.16
CAL-78,CTRPv2,0.19,68.41
CAL-78,CTRPv2,0.39,73.54
CAL-78,CTRPv2,0.78,61.18
CAL-78,CTRPv2,1.6,44.94
CAL-78,CTRPv2,3.1,30.03
CAL-78,CTRPv2,6.2,23.5
CAL-78,CTRPv2,12.0,10.07
CAL-78,CTRPv2,25.0,8.022
CAL-78,CTRPv2,50.0,6.291
RH-18,CTRPv2,0.0015,101.6
RH-18,CTRPv2,0.003,102.3
RH-18,CTRPv2,0.0061,95.65
RH-18,CTRPv2,0.012,101.8
RH-18,CTRPv2,0.024,98.76
RH-18,CTRPv2,0.049,100.3
RH-18,CTRPv2,0.097,83.84
RH-18,CTRPv2,0.19,86.07
RH-18,CTRPv2,0.39,86.41
RH-18,CTRPv2,0.78,80.39
RH-18,CTRPv2,1.6,57.9
RH-18,CTRPv2,3.1,30.52
RH-18,CTRPv2,6.2,14.78
RH-18,CTRPv2,12.0,8.206
RH-18,CTRPv2,25.0,7.367
RH-18,CTRPv2,50.0,7.473
RH-30,CTRPv2,0.0015,107.5
RH-30,CTRPv2,0.003,112.0
RH-30,CTRPv2,0.0061,95.69
RH-30,CTRPv2,0.012,98.32
RH-30,CTRPv2,0.024,103.7
RH-30,CTRPv2,0.049,115.5
RH-30,CTRPv2,0.097,101.0
RH-30,CTRPv2,0.19,97.24
RH-30,CTRPv2,0.39,97.77
RH-30,CTRPv2,0.78,84.52
RH-30,CTRPv2,1.6,54.91
RH-30,CTRPv2,3.1,41.93
RH-30,CTRPv2,6.2,35.45
RH-30,CTRPv2,12.0,10.82
RH-30,CTRPv2,25.0,3.341
RH-30,CTRPv2,50.0,3.039
RKN,CTRPv2,0.0015,108.1
RKN,CTRPv2,0.003,102.4
