Cell Line,Dataset,Dose,Response
HT-1080,GDSC1000,0.004,98.2102
HT-1080,GDSC1000,0.008,105.214
HT-1080,GDSC1000,0.016,102.327
HT-1080,GDSC1000,0.032,107.555
HT-1080,GDSC1000,0.064,101.25
HT-1080,GDSC1000,0.128,104.269
HT-1080,GDSC1000,0.256,106.684
HT-1080,GDSC1000,0.512,106.949
HT-1080,GDSC1000,1.024,104.169
SJRH30,GDSC1000,0.004,94.7391
SJRH30,GDSC1000,0.008,98.3167
SJRH30,GDSC1000,0.016,89.4184
SJRH30,GDSC1000,0.032,97.92
SJRH30,GDSC1000,0.064,97.4602
SJRH30,GDSC1000,0.128,106.53
SJRH30,GDSC1000,0.256,99.4632
SJRH30,GDSC1000,0.512,101.287
SJRH30,GDSC1000,1.024,93.1304
RD,GDSC1000,0.004,100.216
RD,GDSC1000,0.008,103.118
RD,GDSC1000,0.016,105.161
RD,GDSC1000,0.032,110.416
RD,GDSC1000,0.064,109.248
RD,GDSC1000,0.128,108.923
RD,GDSC1000,0.256,103.995
RD,GDSC1000,0.512,96.0011
RD,GDSC1000,1.024,98.1029
SW982,GDSC1000,0.004,101.282
SW982,GDSC1000,0.008,102.194
SW982,GDSC1000,0.016,96.6254
SW982,GDSC1000,0.032,102.25
SW982,GDSC1000,0.064,93.3459
SW982,GDSC1000,0.128,100.009
SW982,GDSC1000,0.256,101.243
SW982,GDSC1000,0.512,104.443
SW982,GDSC1000,1.024,99.4978
SW684,GDSC1000,0.004,96.3642
SW684,GDSC1000,0.008,99.0214
SW684,GDSC1000,0.016,104.474
SW684,GDSC1000,0.032,99.3901
SW684,GDSC1000,0.064,98.7956
SW684,GDSC1000,0.128,99.3583
SW684,GDSC1000,0.256,98.65
SW684,GDSC1000,0.512,107.58
SW684,GDSC1000,1.024,93.5943
RKN,GDSC1000,0.004,92.015
RKN,GDSC1000,0.008,94.9184
RKN,GDSC1000,0.016,92.9977
RKN,GDSC1000,0.032,95.9386
RKN,GDSC1000,0.064,98.9715
RKN,GDSC1000,0.128,98.3229
RKN,GDSC1000,0.256,99.7432
RKN,GDSC1000,0.512,103.197
RKN,GDSC1000,1.024,100.701
GCT,GDSC1000,0.004,101.827
GCT,GDSC1000,0.008,103.209
GCT,GDSC1000,0.016,103.715
GCT,GDSC1000,0.032,102.745
GCT,GDSC1000,0.064,101.454
GCT,GDSC1000,0.128,101.872
GCT,GDSC1000,0.256,105.246
GCT,GDSC1000,0.512,108.219
GCT,GDSC1000,1.024,105.213
SKN,GDSC1000,0.004,92.636
SKN,GDSC1000,0.008,90.9979
SKN,GDSC1000,0.016,86.7369
SKN,GDSC1000,0.032,93.4305
SKN,GDSC1000,0.064,85.8482
SKN,GDSC1000,0.128,97.3766
SKN,GDSC1000,0.256,88.8503
SKN,GDSC1000,0.512,81.9838
SKN,GDSC1000,1.024,68.8357
G-402,GDSC1000,0.004,89.674
G-402,GDSC1000,0.008,91.6159
G-402,GDSC1000,0.016,85.9959
G-402,GDSC1000,0.032,86.1301
G-402,GDSC1000,0.064,87.4034
G-402,GDSC1000,0.128,71.1205
G-402,GDSC1000,0.256,67.8644
G-402,GDSC1000,0.512,62.4171
G-402,GDSC1000,1.024,53.3826
KYM-1,GDSC1000,0.004,99.9128
KYM-1,GDSC1000,0.008,109.406
KYM-1,GDSC1000,0.016,99.3507
KYM-1,GDSC1000,0.032,110.691
KYM-1,GDSC1000,0.064,101.825
KYM-1,GDSC1000,0.128,102.949
KYM-1,GDSC1000,0.256,103.289
KYM-1,GDSC1000,0.512,103.031
KYM-1,GDSC1000,1.024,105.27
MFH-ino,GDSC1000,0.004,97.9419
MFH-ino,GDSC1000,0.008,109.472
MFH-ino,GDSC1000,0.016,99.7721
MFH-ino,GDSC1000,0.032,102.181
MFH-ino,GDSC1000,0.064,101.971
MFH-ino,GDSC1000,0.128,100.154
MFH-ino,GDSC1000,0.256,108.507
MFH-ino,GDSC1000,0.512,109.556
MFH-ino,GDSC1000,1.024,106.459
SK-LMS-1,GDSC1000,0.004,99.1472
SK-LMS-1,GDSC1000,0.008,97.7125
SK-LMS-1,GDSC1000,0.016,96.5437
SK-LMS-1,GDSC1000,0.032,110.731
SK-LMS-1,GDSC1000,0.064,99.6297
SK-LMS-1,GDSC1000,0.128,109.101
SK-LMS-1,GDSC1000,0.256,106.625
SK-LMS-1,GDSC1000,0.512,104.374
SK-LMS-1,GDSC1000,1.024,101.005
S-117,GDSC1000,0.004,100.929
