Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.016,117.8
TUHR4TKB,CTRPv2,0.032,114.3
TUHR4TKB,CTRPv2,0.065,69.83
TUHR4TKB,CTRPv2,0.13,107.3
TUHR4TKB,CTRPv2,0.26,110.9
TUHR4TKB,CTRPv2,0.52,113.5
TUHR4TKB,CTRPv2,1.0,110.3
TUHR4TKB,CTRPv2,2.1,83.47
TUHR4TKB,CTRPv2,4.2,86.7
TUHR4TKB,CTRPv2,8.3,101.1
TUHR4TKB,CTRPv2,17.0,96.42
TUHR4TKB,CTRPv2,33.0,95.75
TUHR4TKB,CTRPv2,66.0,86.56
TUHR4TKB,CTRPv2,130.0,86.4
TUHR4TKB,CTRPv2,270.0,90.59
TUHR4TKB,CTRPv2,530.0,102.3
KMRC-20,CTRPv2,0.016,106.8
KMRC-20,CTRPv2,0.032,114.8
KMRC-20,CTRPv2,0.065,106.3
KMRC-20,CTRPv2,0.13,110.3
KMRC-20,CTRPv2,0.26,111.9
KMRC-20,CTRPv2,0.52,114.0
KMRC-20,CTRPv2,1.0,109.5
KMRC-20,CTRPv2,2.1,108.9
KMRC-20,CTRPv2,4.2,86.91
KMRC-20,CTRPv2,8.3,103.3
KMRC-20,CTRPv2,17.0,101.8
KMRC-20,CTRPv2,33.0,100.2
KMRC-20,CTRPv2,66.0,108.3
KMRC-20,CTRPv2,130.0,108.3
KMRC-20,CTRPv2,270.0,107.2
KMRC-20,CTRPv2,530.0,104.0
OS-RC-2,CTRPv2,0.016,103.8
OS-RC-2,CTRPv2,0.032,106.7
OS-RC-2,CTRPv2,0.065,96.7
OS-RC-2,CTRPv2,0.13,95.96
OS-RC-2,CTRPv2,0.26,104.6
OS-RC-2,CTRPv2,0.52,109.4
OS-RC-2,CTRPv2,1.0,107.1
OS-RC-2,CTRPv2,2.1,103.6
OS-RC-2,CTRPv2,4.2,85.31
OS-RC-2,CTRPv2,8.3,87.29
OS-RC-2,CTRPv2,17.0,94.06
OS-RC-2,CTRPv2,33.0,90.01
OS-RC-2,CTRPv2,66.0,91.13
OS-RC-2,CTRPv2,130.0,84.81
OS-RC-2,CTRPv2,270.0,91.05
OS-RC-2,CTRPv2,530.0,99.76
769-P,CTRPv2,0.016,98.37
769-P,CTRPv2,0.032,95.98
769-P,CTRPv2,0.065,93.32
769-P,CTRPv2,0.13,96.66
769-P,CTRPv2,0.26,95.97
769-P,CTRPv2,0.52,99.49
769-P,CTRPv2,1.0,96.61
769-P,CTRPv2,2.1,95.66
769-P,CTRPv2,4.2,94.86
769-P,CTRPv2,8.3,99.58
769-P,CTRPv2,17.0,93.11
769-P,CTRPv2,33.0,99.99
769-P,CTRPv2,66.0,100.1
769-P,CTRPv2,130.0,99.11
769-P,CTRPv2,270.0,99.74
769-P,CTRPv2,530.0,100.4
SNU-1272,CTRPv2,0.016,98.13
SNU-1272,CTRPv2,0.032,102.5
SNU-1272,CTRPv2,0.065,96.13
SNU-1272,CTRPv2,0.13,91.31
