Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,1.0e-05,80.48
IGR-37,CTRPv2,2.0e-05,111.5
IGR-37,CTRPv2,4.1e-05,113.1
IGR-37,CTRPv2,8.1e-05,103.4
IGR-37,CTRPv2,0.00016,103.1
IGR-37,CTRPv2,0.00032,104.7
IGR-37,CTRPv2,0.00065,100.3
IGR-37,CTRPv2,0.0013,96.16
IGR-37,CTRPv2,0.0026,110.2
IGR-37,CTRPv2,0.0052,99.48
IGR-37,CTRPv2,0.01,67.17
IGR-37,CTRPv2,0.021,24.22
IGR-37,CTRPv2,0.042,15.15
IGR-37,CTRPv2,0.083,13.68
IGR-37,CTRPv2,0.17,16.49
IGR-37,CTRPv2,0.33,15.35
Hs 688(A).T,CTRPv2,1.0e-05,108.6
Hs 688(A).T,CTRPv2,2.0e-05,88.91
Hs 688(A).T,CTRPv2,4.1e-05,85.66
Hs 688(A).T,CTRPv2,8.1e-05,88.05
Hs 688(A).T,CTRPv2,0.00016,96.66
Hs 688(A).T,CTRPv2,0.00032,72.43
Hs 688(A).T,CTRPv2,0.00065,82.8
Hs 688(A).T,CTRPv2,0.0013,82.72
Hs 688(A).T,CTRPv2,0.0026,84.41
Hs 688(A).T,CTRPv2,0.0052,55.77
Hs 688(A).T,CTRPv2,0.01,44.24
Hs 688(A).T,CTRPv2,0.021,35.07
Hs 688(A).T,CTRPv2,0.042,32.27
Hs 688(A).T,CTRPv2,0.083,39.23
Hs 688(A).T,CTRPv2,0.17,36.34
Hs 688(A).T,CTRPv2,0.33,39.46
Hs 940.T,CTRPv2,1.0e-05,88.23
Hs 940.T,CTRPv2,2.0e-05,97.98
Hs 940.T,CTRPv2,4.1e-05,98.51
Hs 940.T,CTRPv2,8.1e-05,91.58
Hs 940.T,CTRPv2,0.00016,96.77
Hs 940.T,CTRPv2,0.00032,84.87
Hs 940.T,CTRPv2,0.00065,90.43
Hs 940.T,CTRPv2,0.0013,82.03
Hs 940.T,CTRPv2,0.0026,77.1
Hs 940.T,CTRPv2,0.0052,66.99
Hs 940.T,CTRPv2,0.01,39.82
Hs 940.T,CTRPv2,0.021,17.91
Hs 940.T,CTRPv2,0.042,15.33
Hs 940.T,CTRPv2,0.083,17.88
Hs 940.T,CTRPv2,0.17,21.11
Hs 940.T,CTRPv2,0.33,21.55
