Dataset,Dose,Response
GDSC1000,0.0625,94.0438
GDSC1000,0.125,100.494
GDSC1000,0.25,91.3805
GDSC1000,0.5,92.2753
GDSC1000,1.0,83.0511
GDSC1000,2.0,56.035
GDSC1000,4.0,28.6015
GDSC1000,8.0,5.68671
GDSC1000,16.0,2.55769
CTRPv2,0.0015,92.14
CTRPv2,0.003,84.86
CTRPv2,0.0061,96.98
CTRPv2,0.012,83.66
CTRPv2,0.024,77.02
CTRPv2,0.049,80.26
CTRPv2,0.097,84.92
CTRPv2,0.19,55.15
CTRPv2,0.39,45.58
CTRPv2,0.78,31.5
CTRPv2,1.6,22.89
CTRPv2,3.1,16.95
CTRPv2,6.2,12.48
CTRPv2,12.0,8.869
CTRPv2,25.0,9.736
CTRPv2,50.0,10.42
