Cell Line,Dataset,Dose,Response
697,CCLE,0.0025,87.0
697,CCLE,0.008,111.3
697,CCLE,0.025,85.0
697,CCLE,0.08,84.0
697,CCLE,0.25,105.12
697,CCLE,0.8,119.5
697,CCLE,2.53,113.4
697,CCLE,8.0,14.0
ALL-SIL,CCLE,0.0025,82.0
ALL-SIL,CCLE,0.008,90.2
ALL-SIL,CCLE,0.025,103.12
ALL-SIL,CCLE,0.08,96.0
ALL-SIL,CCLE,0.25,117.0
ALL-SIL,CCLE,0.8,114.9
ALL-SIL,CCLE,2.53,56.0
ALL-SIL,CCLE,8.0,5.0
AMO-1,CCLE,0.0025,108.88
AMO-1,CCLE,0.008,104.62
AMO-1,CCLE,0.025,97.0
AMO-1,CCLE,0.08,90.5
AMO-1,CCLE,0.25,100.17
AMO-1,CCLE,0.8,108.02
AMO-1,CCLE,2.53,120.1
AMO-1,CCLE,8.0,8.0
BDCM,CCLE,0.0025,62.0
BDCM,CCLE,0.008,94.9
BDCM,CCLE,0.025,116.8
BDCM,CCLE,0.08,94.8
BDCM,CCLE,0.25,98.5
BDCM,CCLE,0.8,115.0
BDCM,CCLE,2.53,111.7
BDCM,CCLE,8.0,114.1
BL-41,CCLE,0.0025,99.62
BL-41,CCLE,0.008,103.21
BL-41,CCLE,0.025,98.9
BL-41,CCLE,0.08,104.63
BL-41,CCLE,0.25,101.92
BL-41,CCLE,0.8,105.5
BL-41,CCLE,2.53,128.7
BL-41,CCLE,8.0,106.45
BL-70,CCLE,0.0025,103.57
BL-70,CCLE,0.008,99.952
BL-70,CCLE,0.025,98.7
BL-70,CCLE,0.08,109.15
BL-70,CCLE,0.25,107.73
BL-70,CCLE,0.8,115.1
BL-70,CCLE,2.53,88.0
BL-70,CCLE,8.0,97.5
CI-1,CCLE,0.0025,77.0
CI-1,CCLE,0.008,80.0
CI-1,CCLE,0.025,93.5
CI-1,CCLE,0.08,86.0
CI-1,CCLE,0.25,119.4
CI-1,CCLE,0.8,115.1
CI-1,CCLE,2.53,93.2
CI-1,CCLE,8.0,155.1
CMK-86,CCLE,0.0025,97.9
CMK-86,CCLE,0.008,108.79
CMK-86,CCLE,0.025,98.9
CMK-86,CCLE,0.08,94.3
CMK-86,CCLE,0.25,119.0
CMK-86,CCLE,0.8,127.1
CMK-86,CCLE,2.53,105.69
CMK-86,CCLE,8.0,24.0
DEL,CCLE,0.0025,77.0
DEL,CCLE,0.008,93.6
DEL,CCLE,0.025,101.88
DEL,CCLE,0.08,85.0
DEL,CCLE,0.25,108.51
DEL,CCLE,0.8,91.3
DEL,CCLE,2.53,80.0
DEL,CCLE,8.0,7.0
DOHH-2,CCLE,0.0025,68.0
DOHH-2,CCLE,0.008,124.4
DOHH-2,CCLE,0.025,96.9
