Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,38.331,0.0218,0.0204,7.064,0.352
SNU-182,GDSC1000,50.387,0.00857,0.00436,23.836,0.449
JHH-7,GDSC1000,31.193,0.0397,0.0307,12.255,0.255
JHH-6,GDSC1000,38.237,0.0157,0.0138,20.783,0.356
SK-HEP-1,GDSC1000,8.666,N/A,0.0333,73.190,0.0515
SNU-387,GDSC1000,48.747,0.0136,0.0136,0.000,0.431
HUH-6-clone5,GDSC1000,50.265,0.00993,0.00853,11.442,0.46
huH-1,GDSC1000,54.849,0.00908,0.00899,0.507,0.498
HuH-7,GDSC1000,40.891,0.016,0.0128,17.423,0.369
Hep 3B2.1-7,GDSC1000,56.319,0.00827,0.00801,2.734,0.526
SNU-449,GDSC1000,46.147,0.012,0.0105,13.184,0.427
C3A,GDSC1000,3.495,N/A,0.125,80.896,0.000585
SNU-423,GDSC1000,46.903,0.0153,0.0153,0.000,0.412
JHH-4,GDSC1000,16.274,0.148,0.0359,47.764,0.123
JHH-1,GDSC1000,38.677,0.0241,0.0241,0.000,0.343
