Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,2.797,N/A,0.207,80.320,0.0119
KATOIII,GDSC1000,12.029,0.231,0.0711,49.549,0.101
GT3TKB,GDSC1000,37.216,0.0109,0.00447,23.785,0.32
ECC10,GDSC1000,22.534,0.094,0.094,0.000,0.19
NCI-SNU-16,GDSC1000,4.663,21.4,3.58,30.990,0
OCUM-1,GDSC1000,95.298,1.02e-06,1e-06,4.702,0.948
TMK-1,GDSC1000,28.549,0.187,0.00384,43.066,0.216
FU97,GDSC1000,24.059,N/A,0.0031,53.819,0.203
NUGC-3,GDSC1000,43.750,0.0401,0.0401,0.000,0.375
NCI-SNU-5,GDSC1000,23.694,2.49,0.00961,45.295,0.163
Hs 746T,GDSC1000,22.805,0.129,0.00841,47.132,0.181
SCH,GDSC1000,5.233,N/A,0.0372,89.534,0
NCI-N87,GDSC1000,5.980,N/A,0.144,65.780,0.04
RERF-GC-1B,GDSC1000,28.868,0.19,0.19,0.000,0.212
MKN7,GDSC1000,17.687,N/A,0.00255,67.152,0.121
NUGC-4,GDSC1000,64.308,4.5e-05,4.5e-05,0.000,0.603
TGBC11TKB,GDSC1000,16.820,N/A,0.0162,54.803,0.127
HSC-39,GDSC1000,13.584,0.288,0.288,0.000,0.105
NCI-SNU-1,GDSC1000,9.264,N/A,0.0713,64.557,0.0437
MKN1,GDSC1000,35.854,N/A,1e-06,64.083,0.287
MKN45,GDSC1000,29.652,0.0244,0.0158,20.837,0.264
23132-87,GDSC1000,13.343,0.316,0.157,25.650,0.101
HGC-27,GDSC1000,10.831,N/A,89.7,78.338,0
MKN7,CTRPv2,23.046,N/A,0.00449,68.151,0.145
MKN74,CTRPv2,25.502,N/A,0.0292,60.088,0.172
SH-10-TC,CTRPv2,7.031,N/A,2.19,78.854,0.024
IM-95,CTRPv2,46.969,1.1,0.000365,47.812,0.411
Hs 746T,CTRPv2,46.788,0.258,0.0126,38.154,0.409
NCC-StC-K140,CTRPv2,47.223,N/A,0.00213,51.823,0.414
KATOIII,CTRPv2,37.266,0.551,0.316,27.411,0.335
SNU-16,CTRPv2,30.603,3.36,3.36,0.000,0.255
HuG1-N,CTRPv2,39.781,34.4,34.4,0.000,0
LMSU,CTRPv2,14.048,N/A,0.441,71.404,0.0482
SNU-1,CTRPv2,46.094,0.304,0.0154,37.954,0.401
KE-39,CTRPv2,36.202,312,312,0.000,0
SNU-216,CTRPv2,22.740,N/A,0.00155,76.086,0.142
SNU-601,CTRPv2,45.150,0.194,0.0336,36.894,0.392
HGC-27,CTRPv2,6.191,N/A,6.44,63.209,0.0439
