Dataset,Dose,Response
CTRPv2 rep 1,0.0081,93.79
CTRPv2 rep 1,0.016,98.19
CTRPv2 rep 1,0.032,92.69
CTRPv2 rep 1,0.065,94.75
CTRPv2 rep 1,0.13,41.36
CTRPv2 rep 1,0.26,64.66
CTRPv2 rep 1,0.52,22.19
CTRPv2 rep 1,1.0,19.26
CTRPv2 rep 1,2.1,17.31
CTRPv2 rep 1,4.2,13.5
CTRPv2 rep 1,8.3,12.74
CTRPv2 rep 1,17.0,10.75
CTRPv2 rep 1,33.0,10.9
CTRPv2 rep 1,66.0,9.822
CTRPv2 rep 1,130.0,13.08
CTRPv2 rep 1,270.0,10.34
CTRPv2 rep 2,0.0081,77.73
CTRPv2 rep 2,0.016,91.14
CTRPv2 rep 2,0.032,84.09
CTRPv2 rep 2,0.065,78.67
CTRPv2 rep 2,0.13,41.59
CTRPv2 rep 2,0.26,46.85
CTRPv2 rep 2,0.52,37.5
CTRPv2 rep 2,1.0,35.92
CTRPv2 rep 2,2.1,32.37
CTRPv2 rep 2,4.2,32.15
CTRPv2 rep 2,8.3,30.4
CTRPv2 rep 2,17.0,26.64
CTRPv2 rep 2,33.0,28.33
CTRPv2 rep 2,66.0,27.84
CTRPv2 rep 2,130.0,30.59
CTRPv2 rep 2,270.0,30.31
