Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,0.850,8.46,8.46,0.000,0
SK-GT-2,GDSC1000,7.872,4.69,4.69,0.000,0
KYSE-450,GDSC1000,0.753,3.06,3.06,0.000,0
KYSE-410,GDSC1000,11.102,2.52,2.52,0.000,0
TE-11,GDSC1000,4.099,N/A,1.07,64.811,0.0225
FLO-1,GDSC1000,6.423,5.83,5.83,0.000,0
EC-GI-10,GDSC1000,0.902,2.92,2.92,0.000,0
TE-1,GDSC1000,1.934,2.34,2.34,0.000,0
KYSE-50,GDSC1000,0.000,N/A,0.00781,100.000,0
OACM5-1,GDSC1000,0.362,N/A,0.156,99.212,0
KYSE-70,GDSC1000,0.000,N/A,0.00781,100.000,0
TE-12,GDSC1000,2.050,N/A,1.19,80.119,0.00385
KYSE-510,GDSC1000,3.451,N/A,0.651,83.000,0.0101
KYSE-520,GDSC1000,10.330,N/A,1e+06,79.341,0
TE-5,GDSC1000,4.608,N/A,2.09,90.784,0
SK-GT-4,GDSC1000,3.819,N/A,1.06,67.718,0.0197
OE33,GDSC1000,12.061,N/A,1.33e-06,75.878,0
KYSE-140,GDSC1000,7.787,N/A,3.7e+05,84.425,0
ESO51,GDSC1000,4.580,N/A,2.66e+04,90.841,0
KYSE-220,GDSC1000,2.281,2.23,2.21,1.875,0
EMC-BAC-2,GDSC1000,4.653,N/A,1.04,61.540,0.0276
TE-9,GDSC1000,0.566,3.31,3.31,0.000,0
TE-15,GDSC1000,1.214,N/A,0.116,97.634,0
TE-6,GDSC1000,4.182,N/A,1e+06,91.636,0
TE-8,GDSC1000,2.930,N/A,1e+06,79.201,0
T.T,GDSC1000,2.723,2.1,2.1,0.000,0
EMC-BAC-1,GDSC1000,6.968,6.27,6.27,0.000,0
TE-4,GDSC1000,7.044,9.13,9.13,0.000,0
KYAE-1,GDSC1000,0.734,N/A,2.88,58.135,0
KYSE-30,GDSC1000,3.425,1.94,1.94,0.000,0.0211
OACp4C,GDSC1000,12.100,16.8,16.8,0.000,0
COLO-680N,GDSC1000,2.280,N/A,0.132,95.349,0
KYSE-150,GDSC1000,4.692,N/A,1e+06,90.617,0
OE19,GDSC1000,2.177,2.25,2.25,0.000,0
COLO-680N,CTRPv2,4.582,N/A,12.3,71.727,0.0259
KYSE-140,CTRPv2,13.691,14.2,14.2,0.000,0.0977
KYSE-180,CTRPv2,3.034,N/A,6.08,86.765,0.00627
TE-10,CTRPv2,5.934,N/A,3.35,79.284,0.0303
TE-4,CTRPv2,6.023,41.1,33.4,18.562,0.0451
TE-9,CTRPv2,12.633,N/A,2.83,58.284,0.0979
TE-6,CTRPv2,24.355,4.34,3.88,10.574,0.225
TE-8,CTRPv2,18.599,7.99,5.75,21.036,0.161
KYSE-410,CTRPv2,12.270,44.2,8.57,40.728,0.0866
TE-1,CTRPv2,4.619,N/A,6.38,79.432,0.0226
KYSE-70,CTRPv2,12.780,N/A,4.07,52.268,0.106
TE-5,CTRPv2,8.484,32.4,32.4,0.000,0.0651
EC-GI-10,CTRPv2,22.553,9.5,9.5,0.000,0.175
KYSE-450,CTRPv2,10.446,28.1,28.1,0.000,0.0793
KYSE-520,CTRPv2,7.708,N/A,5.83,66.955,0.0508
OE19,CTRPv2,5.856,N/A,4.81,76.743,0.0328
OE33,CTRPv2,1.995,N/A,7.08,90.699,0
TE-11,CTRPv2,16.350,9.53,3.16,44.028,0.135
TE-15,CTRPv2,16.246,16,16,0.000,0.127
KYSE-30,CTRPv2,7.570,N/A,9.67,59.160,0.0522
KYSE-510,CTRPv2,9.032,29.2,29.2,0.000,0.0717
KYSE-150,CTRPv2,10.071,48.7,48.7,0.000,0.0643
TE-14,CTRPv2,7.824,36.3,36.3,0.000,0.0581
