Dataset,Dose,Response
GDSC1000 rep 1,0.01,105.806
GDSC1000 rep 1,0.02,94.297
GDSC1000 rep 1,0.04,86.3166
GDSC1000 rep 1,0.08,52.4104
GDSC1000 rep 1,0.16,37.0263
GDSC1000 rep 1,0.32,21.4995
GDSC1000 rep 1,0.64,16.0924
GDSC1000 rep 1,1.28,9.61729
GDSC1000 rep 1,2.56,6.68949
GDSC1000 rep 2,0.00390625,98.3675
GDSC1000 rep 2,0.015625,94.4167
GDSC1000 rep 2,0.0625,86.8124
GDSC1000 rep 2,0.25,46.2717
GDSC1000 rep 2,1.0,13.429
CTRPv2,0.002,100.7
CTRPv2,0.0041,95.87
CTRPv2,0.0081,95.8
CTRPv2,0.016,79.1
CTRPv2,0.032,80.89
CTRPv2,0.065,98.81
CTRPv2,0.13,74.34
CTRPv2,0.26,56.44
CTRPv2,0.52,34.84
CTRPv2,1.0,30.54
CTRPv2,2.1,20.64
CTRPv2,4.2,4.539
CTRPv2,8.3,3.419
CTRPv2,17.0,3.594
CTRPv2,33.0,2.76
CTRPv2,66.0,2.831
