Dataset,Dose,Response
GDSC1000,0.078125,98.8877
GDSC1000,0.15625,99.4559
GDSC1000,0.3125,95.9818
GDSC1000,0.625,96.2063
GDSC1000,1.25,92.2747
GDSC1000,2.5,92.1778
GDSC1000,5.0,92.7661
GDSC1000,10.0,85.3281
GDSC1000,20.0,87.1476
CTRPv2 rep 1,0.002,101.2
CTRPv2 rep 1,0.0041,99.6
CTRPv2 rep 1,0.0081,95.37
CTRPv2 rep 1,0.016,92.88
CTRPv2 rep 1,0.032,101.2
CTRPv2 rep 1,0.065,102.4
CTRPv2 rep 1,0.13,96.61
CTRPv2 rep 1,0.26,98.81
CTRPv2 rep 1,0.52,96.31
CTRPv2 rep 1,1.0,92.63
CTRPv2 rep 1,2.1,93.6
CTRPv2 rep 1,4.2,94.11
CTRPv2 rep 1,8.3,80.28
CTRPv2 rep 1,17.0,87.55
CTRPv2 rep 1,33.0,80.45
CTRPv2 rep 1,66.0,49.44
CTRPv2 rep 2,0.002,96.19
CTRPv2 rep 2,0.0041,95.22
CTRPv2 rep 2,0.0081,98.39
CTRPv2 rep 2,0.016,92.73
CTRPv2 rep 2,0.032,90.09
CTRPv2 rep 2,0.065,96.32
CTRPv2 rep 2,0.13,96.04
CTRPv2 rep 2,0.26,91.92
CTRPv2 rep 2,0.52,95.46
CTRPv2 rep 2,1.0,89.28
CTRPv2 rep 2,2.1,93.22
CTRPv2 rep 2,4.2,94.19
CTRPv2 rep 2,8.3,77.98
CTRPv2 rep 2,17.0,81.44
CTRPv2 rep 2,33.0,74.58
CTRPv2 rep 2,66.0,48.83
