Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,108.91
CCLE,0.025,90.0
CCLE,0.08,101.84
CCLE,0.25,91.5
CCLE,0.8,109.46
CCLE,2.53,93.9
CCLE,8.0,47.0
GRAY rep 1,0.00256,100.868
GRAY rep 1,0.0128,109.261
GRAY rep 1,0.064,102.418
GRAY rep 1,0.32,116.548
GRAY rep 1,1.6,119.48
GRAY rep 1,8.0,108.714
GRAY rep 1,40.0,115.366
GRAY rep 1,200.0,19.5712
GRAY rep 1,1000.0,49.9544
GRAY rep 2,0.000853,101.703
GRAY rep 2,0.00427,96.1613
GRAY rep 2,0.0213,106.0
GRAY rep 2,0.107,117.677
GRAY rep 2,0.533,116.214
GRAY rep 2,2.67,118.015
GRAY rep 2,13.3,117.36
GRAY rep 2,66.7,71.6062
GRAY rep 2,333.0,2.91517
FIMM,0.0001,118.701
FIMM,0.001,83.6527
FIMM,0.01,99.6331
FIMM,0.1,99.5476
FIMM,1.0,94.5175
CTRPv2,0.002,92.98
CTRPv2,0.0041,98.09
CTRPv2,0.0081,96.24
CTRPv2,0.016,98.75
CTRPv2,0.032,100.4
CTRPv2,0.065,103.6
CTRPv2,0.13,96.03
CTRPv2,0.26,109.6
CTRPv2,0.52,103.5
CTRPv2,1.0,91.1
CTRPv2,2.1,103.4
CTRPv2,4.2,100.5
CTRPv2,8.3,69.19
CTRPv2,17.0,75.5
CTRPv2,33.0,79.21
CTRPv2,66.0,73.59
