Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,12.567,N/A,0.265,76.303,0.0764
BT179,CTRPv2,6.668,N/A,0.239,87.656,0.0125
BT112,CTRPv2,7.945,N/A,0.244,85.243,0.026
BT164,CTRPv2,5.308,N/A,0.242,90.152,0
BT224,CTRPv2,1.691,1.17e+04,1.17e+04,0.000,0
KRIJ,CTRPv2,8.434,N/A,1e+06,83.131,0
PSTS,CTRPv2,0.555,24.8,24.8,0.000,0
U-CH1,CTRPv2,0.095,178,132,34.779,0
HS888LU,CTRPv2,9.879,85.7,85.7,0.000,0
BT139,CTRPv2,0.942,169,169,0.000,0
BT159,CTRPv2,4.387,N/A,3.88,83.895,0.0156
BT228,CTRPv2,0.283,129,100,32.188,0
BT231,CTRPv2,5.751,563,563,0.000,0
BT239,CTRPv2,5.681,1.28e+04,1.28e+04,0.000,0
HS578BST,CTRPv2,4.225,4.4e+04,4.4e+04,0.000,0
BT248,CTRPv2,1.621,N/A,1e+06,96.759,0
BT131,CTRPv2,0.473,N/A,4.6,97.669,0
BT147,CTRPv2,0.000,N/A,0.002,100.000,0
BT172,CTRPv2,0.000,N/A,0.002,100.000,0
BT216,CTRPv2,0.577,N/A,5.65,96.825,0
BT232,CTRPv2,0.000,N/A,0.002,100.000,0
BT245,CTRPv2,0.072,N/A,4.61,99.644,0
BT271,CTRPv2,0.000,N/A,0.002,100.000,0
BT286,CTRPv2,1.452,N/A,5.04,92.502,0
BT320,CTRPv2,0.000,N/A,0.002,100.000,0
BT328,CTRPv2,1.797,N/A,6.02,89.745,0.000149
BT330,CTRPv2,0.000,N/A,0.00416,100.000,0
BT333,CTRPv2,0.212,N/A,0.967,99.417,0
BT340,CTRPv2,1.452,5e+03,5e+03,0.000,0
BT359,CTRPv2,1.111,N/A,0.959,97.779,0
BT416,CTRPv2,8.440,1.94e+03,1.94e+03,0.000,0
BT422,CTRPv2,2.831,N/A,3.08e+03,52.739,0
BT440,CTRPv2,2.007,1.77e+05,1.77e+05,0.000,0
BT444,CTRPv2,0.192,N/A,1.3,99.615,0
BT482,CTRPv2,0.000,N/A,0.002,100.000,0
BT498,CTRPv2,4.187,N/A,6.77e+05,90.128,0
BT504,CTRPv2,0.042,N/A,2.84,99.839,0
2004,CTRPv2,5.243,N/A,1e+06,89.514,0
ASKA,CTRPv2,0.112,N/A,0.00115,99.885,0
BT12,CTRPv2,5.722,N/A,2.86,77.424,0.0242
BT16,CTRPv2,4.883,N/A,0.0849,92.048,0
SYO1,CTRPv2,1.846,N/A,9.65,85.435,0.00386
TM87-16,CTRPv2,4.253,N/A,5.26,77.514,0.0218
TTC709,CTRPv2,6.422,N/A,6.06,63.203,0.0458
YAMATO,CTRPv2,5.364,N/A,9.75e+04,89.272,0
