Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.00195312,100.312
KMS-12-BM,GDSC1000,0.00390625,99.8728
KMS-12-BM,GDSC1000,0.0078125,93.4795
KMS-12-BM,GDSC1000,0.015625,96.4528
KMS-12-BM,GDSC1000,0.03125,87.6264
KMS-12-BM,GDSC1000,0.0625,95.7257
KMS-12-BM,GDSC1000,0.125,94.295
KMS-12-BM,GDSC1000,0.25,93.0327
KMS-12-BM,GDSC1000,0.5,91.5086
CMK,GDSC1000,0.00195312,90.695
CMK,GDSC1000,0.00390625,88.7799
CMK,GDSC1000,0.0078125,91.1606
CMK,GDSC1000,0.015625,87.8812
CMK,GDSC1000,0.03125,93.291
CMK,GDSC1000,0.0625,91.3747
CMK,GDSC1000,0.125,83.8274
CMK,GDSC1000,0.25,87.5989
CMK,GDSC1000,0.5,91.0896
RPMI-8402,GDSC1000,0.00195312,104.594
RPMI-8402,GDSC1000,0.00390625,111.799
RPMI-8402,GDSC1000,0.0078125,96.2159
RPMI-8402,GDSC1000,0.015625,105.34
RPMI-8402,GDSC1000,0.03125,102.799
RPMI-8402,GDSC1000,0.0625,98.697
RPMI-8402,GDSC1000,0.125,103.564
RPMI-8402,GDSC1000,0.25,93.0051
RPMI-8402,GDSC1000,0.5,102.696
MLMA,GDSC1000,0.00195312,91.9254
MLMA,GDSC1000,0.00390625,97.2812
MLMA,GDSC1000,0.0078125,91.1364
MLMA,GDSC1000,0.015625,93.3439
MLMA,GDSC1000,0.03125,89.0569
MLMA,GDSC1000,0.0625,87.4797
MLMA,GDSC1000,0.125,78.1295
MLMA,GDSC1000,0.25,87.6636
MLMA,GDSC1000,0.5,92.9593
L-428,GDSC1000,0.00195312,104.438
L-428,GDSC1000,0.00390625,103.676
L-428,GDSC1000,0.0078125,102.921
L-428,GDSC1000,0.015625,104.517
L-428,GDSC1000,0.03125,95.8762
L-428,GDSC1000,0.0625,95.7312
L-428,GDSC1000,0.125,94.9754
L-428,GDSC1000,0.25,100.105
L-428,GDSC1000,0.5,98.184
JiyoyeP-2003,GDSC1000,0.00195312,85.641
JiyoyeP-2003,GDSC1000,0.00390625,93.1871
JiyoyeP-2003,GDSC1000,0.0078125,86.5079
JiyoyeP-2003,GDSC1000,0.015625,92.7135
JiyoyeP-2003,GDSC1000,0.03125,82.0573
JiyoyeP-2003,GDSC1000,0.0625,84.4553
JiyoyeP-2003,GDSC1000,0.125,73.7855
JiyoyeP-2003,GDSC1000,0.25,81.5193
JiyoyeP-2003,GDSC1000,0.5,93.2579
MHH-PREB-1,GDSC1000,0.00195312,93.8638
MHH-PREB-1,GDSC1000,0.00390625,110.629
MHH-PREB-1,GDSC1000,0.0078125,97.3904
MHH-PREB-1,GDSC1000,0.015625,117.86
MHH-PREB-1,GDSC1000,0.03125,105.837
MHH-PREB-1,GDSC1000,0.0625,98.0394
MHH-PREB-1,GDSC1000,0.125,104.949
MHH-PREB-1,GDSC1000,0.25,108.058
MHH-PREB-1,GDSC1000,0.5,96.7399
MEC-1,GDSC1000,0.00195312,99.5686
MEC-1,GDSC1000,0.00390625,104.482
MEC-1,GDSC1000,0.0078125,103.203
MEC-1,GDSC1000,0.015625,104.292
MEC-1,GDSC1000,0.03125,104.966
MEC-1,GDSC1000,0.0625,99.9238
MEC-1,GDSC1000,0.125,104.835
MEC-1,GDSC1000,0.25,102.948
MEC-1,GDSC1000,0.5,96.601
OPM-2,GDSC1000,0.00195312,109.535
OPM-2,GDSC1000,0.00390625,111.156
OPM-2,GDSC1000,0.0078125,110.15
OPM-2,GDSC1000,0.015625,112.622
OPM-2,GDSC1000,0.03125,114.737
OPM-2,GDSC1000,0.0625,107.776
OPM-2,GDSC1000,0.125,106.583
OPM-2,GDSC1000,0.25,100.464
OPM-2,GDSC1000,0.5,101.028
JURL-MK1,GDSC1000,0.00195312,79.2298
JURL-MK1,GDSC1000,0.00390625,78.8447
JURL-MK1,GDSC1000,0.0078125,80.1566
JURL-MK1,GDSC1000,0.015625,79.0348
JURL-MK1,GDSC1000,0.03125,82.7538
JURL-MK1,GDSC1000,0.0625,76.207
JURL-MK1,GDSC1000,0.125,82.4606
JURL-MK1,GDSC1000,0.25,77.4071
JURL-MK1,GDSC1000,0.5,86.1018
CTV-1,GDSC1000,0.00195312,84.6117
CTV-1,GDSC1000,0.00390625,95.659
CTV-1,GDSC1000,0.0078125,93.2423
CTV-1,GDSC1000,0.015625,92.2241
CTV-1,GDSC1000,0.03125,85.7741
CTV-1,GDSC1000,0.0625,100.587
CTV-1,GDSC1000,0.125,90.0931
CTV-1,GDSC1000,0.25,83.2672
CTV-1,GDSC1000,0.5,78.5837
NU-DUL-1,GDSC1000,0.00195312,104.814
NU-DUL-1,GDSC1000,0.00390625,114.785
NU-DUL-1,GDSC1000,0.0078125,109.59
NU-DUL-1,GDSC1000,0.015625,112.679
NU-DUL-1,GDSC1000,0.03125,103.791
NU-DUL-1,GDSC1000,0.0625,112.54
NU-DUL-1,GDSC1000,0.125,118.79
NU-DUL-1,GDSC1000,0.25,114.887
NU-DUL-1,GDSC1000,0.5,120.077
DB,GDSC1000,0.00195312,79.9318
DB,GDSC1000,0.00390625,79.7669
DB,GDSC1000,0.0078125,81.0578
DB,GDSC1000,0.015625,83.5554
DB,GDSC1000,0.03125,88.5327
DB,GDSC1000,0.0625,78.159
DB,GDSC1000,0.125,82.6438
DB,GDSC1000,0.25,89.9918
DB,GDSC1000,0.5,93.768
NOMO-1,GDSC1000,0.00195312,77.9078
NOMO-1,GDSC1000,0.00390625,81.7744
NOMO-1,GDSC1000,0.0078125,79.0642
NOMO-1,GDSC1000,0.015625,74.3896
NOMO-1,GDSC1000,0.03125,82.4203
NOMO-1,GDSC1000,0.0625,78.9455
NOMO-1,GDSC1000,0.125,91.8514
NOMO-1,GDSC1000,0.25,77.4445
NOMO-1,GDSC1000,0.5,84.8535
A4-Fuk,GDSC1000,0.00195312,98.7335
A4-Fuk,GDSC1000,0.00390625,94.3175
A4-Fuk,GDSC1000,0.0078125,100.61
A4-Fuk,GDSC1000,0.015625,98.0476
A4-Fuk,GDSC1000,0.03125,99.0709
A4-Fuk,GDSC1000,0.0625,93.316
A4-Fuk,GDSC1000,0.125,103.241
A4-Fuk,GDSC1000,0.25,98.277
A4-Fuk,GDSC1000,0.5,102.151
MOLT-16,GDSC1000,0.00195312,89.9268
MOLT-16,GDSC1000,0.00390625,93.7303
MOLT-16,GDSC1000,0.0078125,83.2627
MOLT-16,GDSC1000,0.015625,88.1296
MOLT-16,GDSC1000,0.03125,91.5238
MOLT-16,GDSC1000,0.0625,85.4612
MOLT-16,GDSC1000,0.125,95.5023
MOLT-16,GDSC1000,0.25,85.4235
MOLT-16,GDSC1000,0.5,83.6206
K-562,GDSC1000,0.00195312,95.7531
K-562,GDSC1000,0.00390625,103.836
K-562,GDSC1000,0.0078125,100.029
K-562,GDSC1000,0.015625,98.969
K-562,GDSC1000,0.03125,94.9119
K-562,GDSC1000,0.0625,95.4716
K-562,GDSC1000,0.125,98.0093
K-562,GDSC1000,0.25,92.7971
K-562,GDSC1000,0.5,96.8806
KASUMI-1,GDSC1000,0.00195312,106.512
KASUMI-1,GDSC1000,0.00390625,93.8102
KASUMI-1,GDSC1000,0.0078125,87.7733
KASUMI-1,GDSC1000,0.015625,92.1518
KASUMI-1,GDSC1000,0.03125,83.7871
KASUMI-1,GDSC1000,0.0625,93.6681
KASUMI-1,GDSC1000,0.125,85.2577
KASUMI-1,GDSC1000,0.25,90.8203
KASUMI-1,GDSC1000,0.5,86.2082
KMOE-2,GDSC1000,0.00195312,99.2352
KMOE-2,GDSC1000,0.00390625,93.287
KMOE-2,GDSC1000,0.0078125,95.1859
KMOE-2,GDSC1000,0.015625,94.5182
KMOE-2,GDSC1000,0.03125,96.7133
KMOE-2,GDSC1000,0.0625,90.623
KMOE-2,GDSC1000,0.125,127.5
KMOE-2,GDSC1000,0.25,94.0425
KMOE-2,GDSC1000,0.5,95.4026
OCI-AML2,GDSC1000,0.00195312,93.957
OCI-AML2,GDSC1000,0.00390625,103.665
OCI-AML2,GDSC1000,0.0078125,96.405
OCI-AML2,GDSC1000,0.015625,102.679
OCI-AML2,GDSC1000,0.03125,97.889
OCI-AML2,GDSC1000,0.0625,96.8843
OCI-AML2,GDSC1000,0.125,111.344
OCI-AML2,GDSC1000,0.25,102.89
OCI-AML2,GDSC1000,0.5,111.664
SU-DHL-4,GDSC1000,0.00195312,100.348
SU-DHL-4,GDSC1000,0.00390625,104.062
SU-DHL-4,GDSC1000,0.0078125,101.236
SU-DHL-4,GDSC1000,0.015625,101.326
SU-DHL-4,GDSC1000,0.03125,95.4372
SU-DHL-4,GDSC1000,0.0625,93.5221
SU-DHL-4,GDSC1000,0.125,91.0202
SU-DHL-4,GDSC1000,0.25,93.6336
SU-DHL-4,GDSC1000,0.5,94.1101
NB4,GDSC1000,0.00195312,108.603
NB4,GDSC1000,0.00390625,115.527
NB4,GDSC1000,0.0078125,115.966
NB4,GDSC1000,0.015625,106.36
NB4,GDSC1000,0.03125,102.064
NB4,GDSC1000,0.0625,106.321
NB4,GDSC1000,0.125,102.046
NB4,GDSC1000,0.25,107.572
NB4,GDSC1000,0.5,103.135
EM-2,GDSC1000,0.00195312,108.997
EM-2,GDSC1000,0.00390625,113.599
EM-2,GDSC1000,0.0078125,100.232
EM-2,GDSC1000,0.015625,107.53
EM-2,GDSC1000,0.03125,101.97
EM-2,GDSC1000,0.0625,98.9436
EM-2,GDSC1000,0.125,105.959
EM-2,GDSC1000,0.25,101.833
EM-2,GDSC1000,0.5,99.6292
MM1-S,GDSC1000,0.00195312,95.8445
MM1-S,GDSC1000,0.00390625,107.552
MM1-S,GDSC1000,0.0078125,93.7392
MM1-S,GDSC1000,0.015625,94.3318
MM1-S,GDSC1000,0.03125,99.1643
MM1-S,GDSC1000,0.0625,95.0765
MM1-S,GDSC1000,0.125,88.97
MM1-S,GDSC1000,0.25,89.6325
MM1-S,GDSC1000,0.5,95.0264
KM-H2,GDSC1000,0.00195312,88.4379
KM-H2,GDSC1000,0.00390625,99.2482
KM-H2,GDSC1000,0.0078125,95.0097
KM-H2,GDSC1000,0.015625,90.6249
KM-H2,GDSC1000,0.03125,93.8029
KM-H2,GDSC1000,0.0625,91.1292
KM-H2,GDSC1000,0.125,95.6385
KM-H2,GDSC1000,0.25,83.4524
KM-H2,GDSC1000,0.5,98.9141
U-266,GDSC1000,0.00195312,105.853
U-266,GDSC1000,0.00390625,97.1714
U-266,GDSC1000,0.0078125,102.839
U-266,GDSC1000,0.015625,100.4
U-266,GDSC1000,0.03125,87.0923
U-266,GDSC1000,0.0625,94.1544
U-266,GDSC1000,0.125,88.0542
U-266,GDSC1000,0.25,102.381
U-266,GDSC1000,0.5,92.8513
OCI-M1,GDSC1000,0.00195312,97.9534
OCI-M1,GDSC1000,0.00390625,102.914
OCI-M1,GDSC1000,0.0078125,86.2177
OCI-M1,GDSC1000,0.015625,97.9705
OCI-M1,GDSC1000,0.03125,100.982
OCI-M1,GDSC1000,0.0625,92.9573
OCI-M1,GDSC1000,0.125,105.286
OCI-M1,GDSC1000,0.25,95.66
OCI-M1,GDSC1000,0.5,98.8896
QIMR-WIL,GDSC1000,0.00195312,103.763
QIMR-WIL,GDSC1000,0.00390625,107.001
QIMR-WIL,GDSC1000,0.0078125,102.024
QIMR-WIL,GDSC1000,0.015625,104.393
QIMR-WIL,GDSC1000,0.03125,107.826
QIMR-WIL,GDSC1000,0.0625,100.014
QIMR-WIL,GDSC1000,0.125,107.204
QIMR-WIL,GDSC1000,0.25,103.935
QIMR-WIL,GDSC1000,0.5,110.05
CRO-AP2,GDSC1000,0.00195312,101.596
CRO-AP2,GDSC1000,0.00390625,104.341
CRO-AP2,GDSC1000,0.0078125,97.9805
CRO-AP2,GDSC1000,0.015625,127.399
CRO-AP2,GDSC1000,0.03125,100.321
CRO-AP2,GDSC1000,0.0625,102.157
CRO-AP2,GDSC1000,0.125,103.691
CRO-AP2,GDSC1000,0.25,100.506
CRO-AP2,GDSC1000,0.5,104.224
JSC-1,GDSC1000,0.00195312,98.747
JSC-1,GDSC1000,0.00390625,98.4532
JSC-1,GDSC1000,0.0078125,92.9106
JSC-1,GDSC1000,0.015625,87.634
JSC-1,GDSC1000,0.03125,94.0777
JSC-1,GDSC1000,0.0625,105.625
JSC-1,GDSC1000,0.125,100.373
JSC-1,GDSC1000,0.25,98.3036
JSC-1,GDSC1000,0.5,106.316
OCI-AML5,GDSC1000,0.00195312,102.851
OCI-AML5,GDSC1000,0.00390625,109.473
OCI-AML5,GDSC1000,0.0078125,105.998
OCI-AML5,GDSC1000,0.015625,111.425
OCI-AML5,GDSC1000,0.03125,108.074
OCI-AML5,GDSC1000,0.0625,95.1827
OCI-AML5,GDSC1000,0.125,111.497
OCI-AML5,GDSC1000,0.25,100.611
OCI-AML5,GDSC1000,0.5,106.446
UACC-257,GDSC1000,0.00195312,118.226
UACC-257,GDSC1000,0.00390625,122.371
UACC-257,GDSC1000,0.0078125,130.711
UACC-257,GDSC1000,0.015625,143.717
UACC-257,GDSC1000,0.03125,149.401
UACC-257,GDSC1000,0.0625,126.656
UACC-257,GDSC1000,0.125,107.702
UACC-257,GDSC1000,0.25,102.708
UACC-257,GDSC1000,0.5,103.568
HH,GDSC1000,0.00195312,105.183
HH,GDSC1000,0.00390625,103.839
HH,GDSC1000,0.0078125,101.112
HH,GDSC1000,0.015625,101.109
HH,GDSC1000,0.03125,99.1947
HH,GDSC1000,0.0625,105.704
HH,GDSC1000,0.125,97.8613
HH,GDSC1000,0.25,86.2337
HH,GDSC1000,0.5,93.908
KARPAS-422,GDSC1000,0.00195312,99.7261
KARPAS-422,GDSC1000,0.00390625,100.573
KARPAS-422,GDSC1000,0.0078125,98.0758
KARPAS-422,GDSC1000,0.015625,97.5855
KARPAS-422,GDSC1000,0.03125,97.8224
KARPAS-422,GDSC1000,0.0625,93.755
KARPAS-422,GDSC1000,0.125,93.8592
KARPAS-422,GDSC1000,0.25,92.4633
KARPAS-422,GDSC1000,0.5,86.6979
LC4-1,GDSC1000,0.00195312,111.56
LC4-1,GDSC1000,0.00390625,125.688
LC4-1,GDSC1000,0.0078125,112.343
LC4-1,GDSC1000,0.015625,109.968
LC4-1,GDSC1000,0.03125,121.446
LC4-1,GDSC1000,0.0625,110.46
LC4-1,GDSC1000,0.125,104.515
LC4-1,GDSC1000,0.25,97.7737
LC4-1,GDSC1000,0.5,109.303
HD-MY-Z,GDSC1000,0.00195312,92.9979
HD-MY-Z,GDSC1000,0.00390625,101.343
HD-MY-Z,GDSC1000,0.0078125,88.7817
HD-MY-Z,GDSC1000,0.015625,88.994
HD-MY-Z,GDSC1000,0.03125,83.5046
HD-MY-Z,GDSC1000,0.0625,91.6478
HD-MY-Z,GDSC1000,0.125,102.17
HD-MY-Z,GDSC1000,0.25,96.639
HD-MY-Z,GDSC1000,0.5,77.4855
PF-382,GDSC1000,0.00195312,106.584
PF-382,GDSC1000,0.00390625,94.7606
PF-382,GDSC1000,0.0078125,90.9455
PF-382,GDSC1000,0.015625,93.2789
PF-382,GDSC1000,0.03125,94.6105
PF-382,GDSC1000,0.0625,90.6911
PF-382,GDSC1000,0.125,96.5972
PF-382,GDSC1000,0.25,80.1985
PF-382,GDSC1000,0.5,98.8219
Ramos-2G6-4C10,GDSC1000,0.00195312,80.1605
Ramos-2G6-4C10,GDSC1000,0.00390625,82.7535
Ramos-2G6-4C10,GDSC1000,0.0078125,62.5884
Ramos-2G6-4C10,GDSC1000,0.015625,80.2903
Ramos-2G6-4C10,GDSC1000,0.03125,58.0151
Ramos-2G6-4C10,GDSC1000,0.0625,71.6462
Ramos-2G6-4C10,GDSC1000,0.125,78.1565
Ramos-2G6-4C10,GDSC1000,0.25,71.4231
Ramos-2G6-4C10,GDSC1000,0.5,79.6517
LOUCY,GDSC1000,0.00195312,103.942
LOUCY,GDSC1000,0.00390625,94.7284
LOUCY,GDSC1000,0.0078125,96.0487
LOUCY,GDSC1000,0.015625,108.141
LOUCY,GDSC1000,0.03125,110.849
LOUCY,GDSC1000,0.0625,97.5527
LOUCY,GDSC1000,0.125,116.139
LOUCY,GDSC1000,0.25,102.652
LOUCY,GDSC1000,0.5,96.9969
J-RT3-T3-5,GDSC1000,0.00195312,91.279
J-RT3-T3-5,GDSC1000,0.00390625,96.5012
J-RT3-T3-5,GDSC1000,0.0078125,91.3314
J-RT3-T3-5,GDSC1000,0.015625,88.3989
J-RT3-T3-5,GDSC1000,0.03125,90.9696
J-RT3-T3-5,GDSC1000,0.0625,86.4206
J-RT3-T3-5,GDSC1000,0.125,139.457
J-RT3-T3-5,GDSC1000,0.25,88.8709
J-RT3-T3-5,GDSC1000,0.5,90.3463
THP-1,GDSC1000,0.00195312,107.069
THP-1,GDSC1000,0.00390625,111.301
THP-1,GDSC1000,0.0078125,100.576
THP-1,GDSC1000,0.015625,110.644
THP-1,GDSC1000,0.03125,103.786
THP-1,GDSC1000,0.0625,105.154
THP-1,GDSC1000,0.125,95.4098
THP-1,GDSC1000,0.25,105.618
THP-1,GDSC1000,0.5,102.576
Raji,GDSC1000,0.00195312,97.8505
Raji,GDSC1000,0.00390625,100.253
Raji,GDSC1000,0.0078125,93.3762
Raji,GDSC1000,0.015625,93.2985
