Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,95.4263
GDSC1000 rep 1,0.078125,109.454
GDSC1000 rep 1,0.15625,83.9355
GDSC1000 rep 1,0.3125,126.89
GDSC1000 rep 1,0.625,100.002
GDSC1000 rep 1,1.25,107.396
GDSC1000 rep 1,2.5,84.5982
GDSC1000 rep 1,5.0,80.8776
GDSC1000 rep 1,10.0,81.9229
GDSC1000 rep 2,0.0390625,101.946
GDSC1000 rep 2,0.15625,117.61
GDSC1000 rep 2,0.625,102.156
GDSC1000 rep 2,2.5,112.283
GDSC1000 rep 2,10.0,126.591
CTRPv2,0.001,116.6
CTRPv2,0.002,110.0
CTRPv2,0.0081,110.0
CTRPv2,0.016,114.4
CTRPv2,0.032,112.5
CTRPv2,0.065,118.5
CTRPv2,0.13,108.5
CTRPv2,0.26,109.5
CTRPv2,0.52,110.7
CTRPv2,1.0,130.2
CTRPv2,2.1,131.7
CTRPv2,4.2,122.5
CTRPv2,8.3,122.2
CTRPv2,17.0,80.54
CTRPv2,33.0,56.79
