Dataset,Dose,Response
GDSC1000,0.015625,112.178
GDSC1000,0.03125,144.111
GDSC1000,0.0625,100.487
GDSC1000,0.125,95.5151
GDSC1000,0.25,130.149
GDSC1000,0.5,75.837
GDSC1000,1.0,88.27
GDSC1000,2.0,97.0381
GDSC1000,4.0,69.8191
CTRPv2,0.001,87.61
CTRPv2,0.002,92.82
CTRPv2,0.0041,121.5
CTRPv2,0.0081,134.4
CTRPv2,0.016,88.39
CTRPv2,0.032,107.1
CTRPv2,0.065,118.1
CTRPv2,0.13,92.93
CTRPv2,0.26,71.92
CTRPv2,0.52,93.52
CTRPv2,1.0,82.74
CTRPv2,2.1,57.21
CTRPv2,4.2,60.34
CTRPv2,8.3,48.11
CTRPv2,17.0,28.66
CTRPv2,33.0,1.897
