Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.001,110.6
SW 1353,CTRPv2,0.002,104.3
SW 1353,CTRPv2,0.0041,107.4
SW 1353,CTRPv2,0.0081,111.3
SW 1353,CTRPv2,0.016,102.2
SW 1353,CTRPv2,0.032,106.4
SW 1353,CTRPv2,0.065,106.1
SW 1353,CTRPv2,0.13,109.4
SW 1353,CTRPv2,0.26,95.76
SW 1353,CTRPv2,0.52,100.6
SW 1353,CTRPv2,2.1,104.5
SW 1353,CTRPv2,4.2,94.26
SW 1353,CTRPv2,8.3,99.07
SW 1353,CTRPv2,17.0,91.36
SW 1353,CTRPv2,33.0,77.52
U-2-OS,CTRPv2,0.001,106.5
U-2-OS,CTRPv2,0.002,114.8
U-2-OS,CTRPv2,0.0041,108.7
U-2-OS,CTRPv2,0.0081,122.0
U-2-OS,CTRPv2,0.016,110.8
U-2-OS,CTRPv2,0.032,91.0
U-2-OS,CTRPv2,0.065,129.5
U-2-OS,CTRPv2,0.13,117.2
U-2-OS,CTRPv2,0.26,108.4
U-2-OS,CTRPv2,0.52,83.96
U-2-OS,CTRPv2,1.0,90.82
U-2-OS,CTRPv2,2.1,79.21
U-2-OS,CTRPv2,4.2,67.36
U-2-OS,CTRPv2,8.3,62.44
U-2-OS,CTRPv2,17.0,57.78
U-2-OS,CTRPv2,33.0,56.79
MHH-ES-1,CTRPv2,0.001,105.9
MHH-ES-1,CTRPv2,0.002,106.6
MHH-ES-1,CTRPv2,0.0041,103.6
MHH-ES-1,CTRPv2,0.0081,104.5
MHH-ES-1,CTRPv2,0.016,105.9
MHH-ES-1,CTRPv2,0.032,105.0
MHH-ES-1,CTRPv2,0.065,103.5
MHH-ES-1,CTRPv2,0.13,102.2
MHH-ES-1,CTRPv2,0.26,84.14
MHH-ES-1,CTRPv2,0.52,85.93
MHH-ES-1,CTRPv2,1.0,67.63
MHH-ES-1,CTRPv2,2.1,35.03
MHH-ES-1,CTRPv2,4.2,21.58
MHH-ES-1,CTRPv2,8.3,24.37
MHH-ES-1,CTRPv2,17.0,20.36
MHH-ES-1,CTRPv2,33.0,18.22
SK-N-MC,CTRPv2,0.001,113.0
SK-N-MC,CTRPv2,0.002,117.2
SK-N-MC,CTRPv2,0.0041,114.0
SK-N-MC,CTRPv2,0.0081,106.5
SK-N-MC,CTRPv2,0.016,114.4
SK-N-MC,CTRPv2,0.032,110.2
SK-N-MC,CTRPv2,0.065,117.2
SK-N-MC,CTRPv2,0.13,111.0
SK-N-MC,CTRPv2,0.26,114.1
SK-N-MC,CTRPv2,0.52,94.21
SK-N-MC,CTRPv2,1.0,86.34
