Cell Line,Dataset,Dose,Response
FU-OV-1,CTRPv2,0.001,103.7
FU-OV-1,CTRPv2,0.002,90.56
FU-OV-1,CTRPv2,0.0041,64.95
FU-OV-1,CTRPv2,0.0081,80.71
FU-OV-1,CTRPv2,0.016,98.1
FU-OV-1,CTRPv2,0.032,77.17
FU-OV-1,CTRPv2,0.065,64.72
FU-OV-1,CTRPv2,0.13,59.35
FU-OV-1,CTRPv2,0.26,72.72
FU-OV-1,CTRPv2,0.52,70.07
FU-OV-1,CTRPv2,1.0,62.61
FU-OV-1,CTRPv2,2.1,54.69
FU-OV-1,CTRPv2,4.2,30.04
FU-OV-1,CTRPv2,8.3,28.11
FU-OV-1,CTRPv2,17.0,24.67
FU-OV-1,CTRPv2,33.0,21.07
A2780,CTRPv2,0.001,94.78
A2780,CTRPv2,0.002,91.48
A2780,CTRPv2,0.0041,73.17
A2780,CTRPv2,0.0081,44.08
A2780,CTRPv2,0.016,86.61
A2780,CTRPv2,0.032,81.46
A2780,CTRPv2,0.065,61.15
A2780,CTRPv2,0.13,45.76
A2780,CTRPv2,0.26,63.01
A2780,CTRPv2,0.52,54.98
A2780,CTRPv2,1.0,34.23
A2780,CTRPv2,2.1,26.99
A2780,CTRPv2,4.2,20.2
A2780,CTRPv2,8.3,16.05
A2780,CTRPv2,17.0,11.15
A2780,CTRPv2,33.0,5.635
IGROV-1,CTRPv2,0.001,92.67
IGROV-1,CTRPv2,0.002,91.36
IGROV-1,CTRPv2,0.0041,94.64
IGROV-1,CTRPv2,0.0081,77.58
IGROV-1,CTRPv2,0.016,91.69
IGROV-1,CTRPv2,0.032,95.54
IGROV-1,CTRPv2,0.065,92.33
IGROV-1,CTRPv2,0.13,69.91
IGROV-1,CTRPv2,0.26,93.19
IGROV-1,CTRPv2,0.52,87.29
IGROV-1,CTRPv2,1.0,56.66
IGROV-1,CTRPv2,2.1,41.93
IGROV-1,CTRPv2,4.2,26.05
IGROV-1,CTRPv2,8.3,22.85
IGROV-1,CTRPv2,17.0,19.29
IGROV-1,CTRPv2,33.0,18.15
MCAS,CTRPv2,0.001,97.32
MCAS,CTRPv2,0.002,92.32
MCAS,CTRPv2,0.0041,94.6
MCAS,CTRPv2,0.0081,83.5
MCAS,CTRPv2,0.016,95.81
MCAS,CTRPv2,0.032,92.22
MCAS,CTRPv2,0.065,90.93
MCAS,CTRPv2,0.13,85.15
MCAS,CTRPv2,0.26,91.4
MCAS,CTRPv2,0.52,86.58
MCAS,CTRPv2,1.0,77.05
MCAS,CTRPv2,2.1,55.42
MCAS,CTRPv2,4.2,24.77
MCAS,CTRPv2,8.3,19.46
MCAS,CTRPv2,17.0,19.95
MCAS,CTRPv2,33.0,18.76
OVCAR-8,CTRPv2,0.001,100.6
OVCAR-8,CTRPv2,0.002,96.14
OVCAR-8,CTRPv2,0.0041,92.67
OVCAR-8,CTRPv2,0.0081,94.31
OVCAR-8,CTRPv2,0.016,95.44
OVCAR-8,CTRPv2,0.032,94.24
OVCAR-8,CTRPv2,0.065,94.59
OVCAR-8,CTRPv2,0.13,91.2
OVCAR-8,CTRPv2,0.26,94.78
OVCAR-8,CTRPv2,0.52,97.04
OVCAR-8,CTRPv2,1.0,93.11
OVCAR-8,CTRPv2,2.1,86.46
OVCAR-8,CTRPv2,4.2,74.64
OVCAR-8,CTRPv2,8.3,71.93
OVCAR-8,CTRPv2,17.0,66.95
OVCAR-8,CTRPv2,33.0,61.42
IGROV-1,CTRPv2,0.001,98.28
IGROV-1,CTRPv2,0.002,98.03
IGROV-1,CTRPv2,0.0041,85.5
IGROV-1,CTRPv2,0.0081,73.09
IGROV-1,CTRPv2,0.016,99.36
IGROV-1,CTRPv2,0.032,96.47
IGROV-1,CTRPv2,0.065,79.39
IGROV-1,CTRPv2,0.13,59.76
IGROV-1,CTRPv2,0.26,81.14
IGROV-1,CTRPv2,0.52,72.76
IGROV-1,CTRPv2,1.0,49.5
IGROV-1,CTRPv2,2.1,42.18
IGROV-1,CTRPv2,4.2,27.68
IGROV-1,CTRPv2,8.3,21.45
IGROV-1,CTRPv2,17.0,20.74
IGROV-1,CTRPv2,33.0,22.14
SNU-840,CTRPv2,0.001,97.86
SNU-840,CTRPv2,0.002,88.51
SNU-840,CTRPv2,0.0041,74.29
SNU-840,CTRPv2,0.0081,55.55
SNU-840,CTRPv2,0.016,93.56
SNU-840,CTRPv2,0.032,91.69
SNU-840,CTRPv2,0.065,64.34
SNU-840,CTRPv2,0.13,52.72
SNU-840,CTRPv2,0.26,62.62
SNU-840,CTRPv2,0.52,55.41
SNU-840,CTRPv2,1.0,48.27
SNU-840,CTRPv2,2.1,41.02
SNU-840,CTRPv2,4.2,33.41
SNU-840,CTRPv2,8.3,31.4
SNU-840,CTRPv2,17.0,29.82
SNU-840,CTRPv2,33.0,25.74
TYK-nu,CTRPv2,0.001,101.4
TYK-nu,CTRPv2,0.002,98.4
TYK-nu,CTRPv2,0.0041,81.32
TYK-nu,CTRPv2,0.0081,84.74
TYK-nu,CTRPv2,0.016,99.58
TYK-nu,CTRPv2,0.032,101.8
TYK-nu,CTRPv2,0.065,89.11
TYK-nu,CTRPv2,0.13,83.21
TYK-nu,CTRPv2,0.26,87.77
TYK-nu,CTRPv2,0.52,86.54
TYK-nu,CTRPv2,1.0,70.39
TYK-nu,CTRPv2,2.1,57.75
TYK-nu,CTRPv2,4.2,48.79
TYK-nu,CTRPv2,8.3,45.93
TYK-nu,CTRPv2,17.0,42.84
TYK-nu,CTRPv2,33.0,38.49
Caov-3,CTRPv2,0.001,106.6
Caov-3,CTRPv2,0.002,97.55
Caov-3,CTRPv2,0.0041,81.5
Caov-3,CTRPv2,0.0081,76.39
Caov-3,CTRPv2,0.016,100.4
Caov-3,CTRPv2,0.032,104.4
Caov-3,CTRPv2,0.065,81.83
Caov-3,CTRPv2,0.13,72.24
Caov-3,CTRPv2,0.26,77.9
Caov-3,CTRPv2,0.52,76.37
Caov-3,CTRPv2,1.0,66.16
Caov-3,CTRPv2,2.1,60.35
Caov-3,CTRPv2,4.2,34.43
Caov-3,CTRPv2,8.3,33.21
Caov-3,CTRPv2,17.0,32.0
Caov-3,CTRPv2,33.0,30.08
Hey-A8,CTRPv2,0.001,104.6
Hey-A8,CTRPv2,0.002,99.41
Hey-A8,CTRPv2,0.0041,88.63
Hey-A8,CTRPv2,0.0081,72.1
Hey-A8,CTRPv2,0.016,102.8
Hey-A8,CTRPv2,0.032,100.0
Hey-A8,CTRPv2,0.065,87.67
Hey-A8,CTRPv2,0.13,70.17
Hey-A8,CTRPv2,0.26,81.17
Hey-A8,CTRPv2,0.52,73.24
Hey-A8,CTRPv2,1.0,58.81
Hey-A8,CTRPv2,2.1,50.86
Hey-A8,CTRPv2,4.2,38.01
Hey-A8,CTRPv2,8.3,36.2
Hey-A8,CTRPv2,17.0,34.49
Hey-A8,CTRPv2,33.0,32.06
OVK18,CTRPv2,0.001,106.4
OVK18,CTRPv2,0.002,97.92
OVK18,CTRPv2,0.0041,88.72
OVK18,CTRPv2,0.0081,80.18
OVK18,CTRPv2,0.016,96.38
OVK18,CTRPv2,0.032,97.95
OVK18,CTRPv2,0.065,91.64
OVK18,CTRPv2,0.13,78.46
OVK18,CTRPv2,0.26,86.76
OVK18,CTRPv2,0.52,80.77
OVK18,CTRPv2,1.0,67.85
OVK18,CTRPv2,2.1,55.31
OVK18,CTRPv2,4.2,28.9
OVK18,CTRPv2,8.3,26.12
OVK18,CTRPv2,17.0,26.4
OVK18,CTRPv2,33.0,23.9
RMG-I,CTRPv2,0.001,87.93
RMG-I,CTRPv2,0.002,75.01
RMG-I,CTRPv2,0.0041,68.31
RMG-I,CTRPv2,0.0081,56.74
RMG-I,CTRPv2,0.016,74.09
RMG-I,CTRPv2,0.032,77.79
RMG-I,CTRPv2,0.065,58.04
RMG-I,CTRPv2,0.13,55.38
RMG-I,CTRPv2,0.26,69.09
RMG-I,CTRPv2,0.52,61.27
RMG-I,CTRPv2,1.0,51.9
RMG-I,CTRPv2,2.1,44.85
RMG-I,CTRPv2,4.2,35.8
RMG-I,CTRPv2,8.3,33.92
RMG-I,CTRPv2,17.0,34.77
RMG-I,CTRPv2,33.0,36.78
SK-OV-3,CTRPv2,0.001,97.93
SK-OV-3,CTRPv2,0.002,92.21
SK-OV-3,CTRPv2,0.0041,84.79
SK-OV-3,CTRPv2,0.0081,76.26
SK-OV-3,CTRPv2,0.016,96.43
SK-OV-3,CTRPv2,0.032,95.28
SK-OV-3,CTRPv2,0.065,79.7
SK-OV-3,CTRPv2,0.13,72.81
SK-OV-3,CTRPv2,0.26,81.48
SK-OV-3,CTRPv2,0.52,77.51
SK-OV-3,CTRPv2,1.0,72.44
SK-OV-3,CTRPv2,2.1,52.82
SK-OV-3,CTRPv2,4.2,37.5
SK-OV-3,CTRPv2,8.3,31.69
SK-OV-3,CTRPv2,17.0,31.36
SK-OV-3,CTRPv2,33.0,28.22
OAW-28,CTRPv2,0.001,97.81
OAW-28,CTRPv2,0.002,92.43
OAW-28,CTRPv2,0.0041,81.94
OAW-28,CTRPv2,0.0081,74.57
OAW-28,CTRPv2,0.016,96.23
OAW-28,CTRPv2,0.032,84.79
OAW-28,CTRPv2,0.065,85.65
OAW-28,CTRPv2,0.13,78.39
OAW-28,CTRPv2,0.26,77.56
OAW-28,CTRPv2,0.52,71.43
OAW-28,CTRPv2,1.0,56.82
OAW-28,CTRPv2,2.1,46.91
OAW-28,CTRPv2,8.3,31.84
OAW-28,CTRPv2,17.0,30.6
OAW-28,CTRPv2,33.0,25.83
COV362,CTRPv2,0.001,96.82
COV362,CTRPv2,0.002,96.6
COV362,CTRPv2,0.0041,88.66
COV362,CTRPv2,0.0081,87.8
COV362,CTRPv2,0.016,89.84
COV362,CTRPv2,0.032,94.34
COV362,CTRPv2,0.065,88.19
COV362,CTRPv2,0.13,83.49
COV362,CTRPv2,0.26,89.7
COV362,CTRPv2,0.52,80.34
COV362,CTRPv2,1.0,72.87
COV362,CTRPv2,2.1,57.4
COV362,CTRPv2,4.2,48.74
COV362,CTRPv2,8.3,25.89
COV362,CTRPv2,17.0,25.54
COV362,CTRPv2,33.0,16.67
EFO-27,CTRPv2,0.001,96.03
EFO-27,CTRPv2,0.002,98.82
EFO-27,CTRPv2,0.0041,96.96
EFO-27,CTRPv2,0.0081,96.73
EFO-27,CTRPv2,0.016,98.72
EFO-27,CTRPv2,0.032,101.3
EFO-27,CTRPv2,0.065,98.39
EFO-27,CTRPv2,0.13,98.11
EFO-27,CTRPv2,0.26,97.58
EFO-27,CTRPv2,0.52,95.78
EFO-27,CTRPv2,1.0,94.86
EFO-27,CTRPv2,2.1,77.76
EFO-27,CTRPv2,4.2,66.51
EFO-27,CTRPv2,8.3,46.32
EFO-27,CTRPv2,17.0,38.17
EFO-27,CTRPv2,33.0,29.06
EFO-21,CTRPv2,0.001,96.21
EFO-21,CTRPv2,0.002,101.8
EFO-21,CTRPv2,0.0041,96.97
EFO-21,CTRPv2,0.0081,94.69
EFO-21,CTRPv2,0.016,102.2
EFO-21,CTRPv2,0.032,101.9
EFO-21,CTRPv2,0.065,91.55
EFO-21,CTRPv2,0.13,89.24
EFO-21,CTRPv2,0.26,89.66
EFO-21,CTRPv2,0.52,84.19
EFO-21,CTRPv2,1.0,81.57
EFO-21,CTRPv2,2.1,66.83
EFO-21,CTRPv2,4.2,57.26
EFO-21,CTRPv2,8.3,40.79
EFO-21,CTRPv2,17.0,45.37
EFO-21,CTRPv2,33.0,44.64
JHOM-1,CTRPv2,0.001,96.9
JHOM-1,CTRPv2,0.002,96.97
JHOM-1,CTRPv2,0.0041,97.7
JHOM-1,CTRPv2,0.0081,90.11
JHOM-1,CTRPv2,0.016,91.03
JHOM-1,CTRPv2,0.032,90.26
JHOM-1,CTRPv2,0.065,86.45
JHOM-1,CTRPv2,0.13,79.08
JHOM-1,CTRPv2,0.26,83.31
JHOM-1,CTRPv2,0.52,74.0
JHOM-1,CTRPv2,1.0,57.12
JHOM-1,CTRPv2,2.1,35.4
JHOM-1,CTRPv2,4.2,26.7
JHOM-1,CTRPv2,8.3,20.73
JHOM-1,CTRPv2,17.0,17.95
JHOM-1,CTRPv2,33.0,16.74
COV644,CTRPv2,0.001,95.59
COV644,CTRPv2,0.002,98.73
COV644,CTRPv2,0.0041,99.43
COV644,CTRPv2,0.0081,101.0
COV644,CTRPv2,0.016,97.89
COV644,CTRPv2,0.032,94.29
COV644,CTRPv2,0.065,91.9
COV644,CTRPv2,0.13,88.83
COV644,CTRPv2,0.26,87.82
COV644,CTRPv2,0.52,85.82
COV644,CTRPv2,1.0,77.71
COV644,CTRPv2,2.1,39.67
COV644,CTRPv2,4.2,27.21
COV644,CTRPv2,8.3,22.01
COV644,CTRPv2,17.0,18.21
COV644,CTRPv2,33.0,17.26
OV-90,CTRPv2,0.001,98.16
OV-90,CTRPv2,0.002,98.53
OV-90,CTRPv2,0.0041,94.84
OV-90,CTRPv2,0.0081,98.81
OV-90,CTRPv2,0.016,98.26
OV-90,CTRPv2,0.032,97.65
OV-90,CTRPv2,0.065,96.99
OV-90,CTRPv2,0.13,97.3
OV-90,CTRPv2,0.26,95.26
OV-90,CTRPv2,0.52,94.77
OV-90,CTRPv2,1.0,82.54
OV-90,CTRPv2,2.1,55.53
OV-90,CTRPv2,4.2,41.11
OV-90,CTRPv2,8.3,37.38
OV-90,CTRPv2,17.0,33.25
OV-90,CTRPv2,33.0,40.17
OAW-42,CTRPv2,0.001,97.2
OAW-42,CTRPv2,0.002,100.7
OAW-42,CTRPv2,0.0041,97.51
OAW-42,CTRPv2,0.0081,94.85
OAW-42,CTRPv2,0.016,97.22
OAW-42,CTRPv2,0.032,100.9
OAW-42,CTRPv2,0.065,93.0
OAW-42,CTRPv2,0.13,93.55
OAW-42,CTRPv2,0.26,92.71
OAW-42,CTRPv2,0.52,84.08
OAW-42,CTRPv2,1.0,75.23
OAW-42,CTRPv2,2.1,49.99
OAW-42,CTRPv2,4.2,39.15
OAW-42,CTRPv2,8.3,25.38
OAW-42,CTRPv2,17.0,22.69
OAW-42,CTRPv2,33.0,26.29
OV7,CTRPv2,0.001,103.0
OV7,CTRPv2,0.002,90.72
OV7,CTRPv2,0.0041,89.99
OV7,CTRPv2,0.0081,85.46
OV7,CTRPv2,0.016,91.21
OV7,CTRPv2,0.032,91.19
OV7,CTRPv2,0.065,85.71
OV7,CTRPv2,0.13,85.32
OV7,CTRPv2,0.26,86.29
OV7,CTRPv2,0.52,76.42
OV7,CTRPv2,1.0,70.57
OV7,CTRPv2,2.1,44.54
OV7,CTRPv2,4.2,36.38
OV7,CTRPv2,8.3,24.36
OV7,CTRPv2,17.0,27.82
OV7,CTRPv2,33.0,28.42
OAW-28,CTRPv2,0.001,102.0
OAW-28,CTRPv2,0.002,99.66
OAW-28,CTRPv2,0.0041,92.31
OAW-28,CTRPv2,0.0081,96.16
OAW-28,CTRPv2,0.016,96.16
OAW-28,CTRPv2,0.032,98.5
OAW-28,CTRPv2,0.065,92.91
OAW-28,CTRPv2,0.13,86.1
OAW-28,CTRPv2,0.26,88.34
OAW-28,CTRPv2,0.52,75.7
OAW-28,CTRPv2,1.0,62.46
OAW-28,CTRPv2,2.1,49.24
OAW-28,CTRPv2,4.2,37.43
OAW-28,CTRPv2,8.3,30.69
OAW-28,CTRPv2,17.0,30.1
OAW-28,CTRPv2,33.0,30.16
OV56,CTRPv2,0.001,97.54
OV56,CTRPv2,0.002,100.4
OV56,CTRPv2,0.0041,94.45
OV56,CTRPv2,0.0081,98.36
OV56,CTRPv2,0.016,100.3
OV56,CTRPv2,0.032,105.0
OV56,CTRPv2,0.065,101.5
OV56,CTRPv2,0.13,104.1
OV56,CTRPv2,0.26,99.54
OV56,CTRPv2,0.52,102.0
OV56,CTRPv2,1.0,103.7
OV56,CTRPv2,2.1,85.56
OV56,CTRPv2,4.2,73.15
OV56,CTRPv2,8.3,68.49
OV56,CTRPv2,17.0,67.87
OV56,CTRPv2,33.0,61.02
TOV-21G,CTRPv2,0.001,107.8
TOV-21G,CTRPv2,0.002,106.7
TOV-21G,CTRPv2,0.0041,102.8
TOV-21G,CTRPv2,0.0081,103.2
TOV-21G,CTRPv2,0.016,103.0
TOV-21G,CTRPv2,0.032,100.9
TOV-21G,CTRPv2,0.065,101.6
TOV-21G,CTRPv2,0.13,100.9
TOV-21G,CTRPv2,0.26,98.06
TOV-21G,CTRPv2,0.52,103.0
TOV-21G,CTRPv2,1.0,93.87
TOV-21G,CTRPv2,2.1,67.05
TOV-21G,CTRPv2,4.2,53.05
TOV-21G,CTRPv2,8.3,39.38
TOV-21G,CTRPv2,17.0,39.69
TOV-21G,CTRPv2,33.0,35.01
JHOS-2,CTRPv2,0.001,109.7
JHOS-2,CTRPv2,0.002,109.4
JHOS-2,CTRPv2,0.0041,107.3
JHOS-2,CTRPv2,0.0081,104.0
JHOS-2,CTRPv2,0.016,108.7
JHOS-2,CTRPv2,0.032,108.4
JHOS-2,CTRPv2,0.065,102.0
JHOS-2,CTRPv2,0.13,95.45
JHOS-2,CTRPv2,0.26,92.71
JHOS-2,CTRPv2,0.52,82.24
JHOS-2,CTRPv2,1.0,75.3
JHOS-2,CTRPv2,2.1,56.74
JHOS-2,CTRPv2,4.2,44.23
JHOS-2,CTRPv2,8.3,27.83
JHOS-2,CTRPv2,17.0,20.05
JHOS-2,CTRPv2,33.0,33.13
TOV-112D,CTRPv2,0.001,76.13
TOV-112D,CTRPv2,0.002,69.13
TOV-112D,CTRPv2,0.0041,100.1
TOV-112D,CTRPv2,0.0081,99.66
TOV-112D,CTRPv2,0.032,74.15
TOV-112D,CTRPv2,0.065,95.71
TOV-112D,CTRPv2,0.13,88.47
TOV-112D,CTRPv2,0.26,91.65
TOV-112D,CTRPv2,0.52,76.81
TOV-112D,CTRPv2,1.0,50.89
TOV-112D,CTRPv2,2.1,38.21
TOV-112D,CTRPv2,4.2,42.76
TOV-112D,CTRPv2,8.3,24.27
TOV-112D,CTRPv2,17.0,14.52
TOV-112D,CTRPv2,33.0,13.84
OVCAR-5,CTRPv2,0.001,101.4
OVCAR-5,CTRPv2,0.002,95.52
OVCAR-5,CTRPv2,0.0041,92.1
OVCAR-5,CTRPv2,0.0081,92.69
OVCAR-5,CTRPv2,0.016,91.76
OVCAR-5,CTRPv2,0.032,91.68
OVCAR-5,CTRPv2,0.065,70.29
OVCAR-5,CTRPv2,0.13,73.24
OVCAR-5,CTRPv2,0.26,74.6
OVCAR-5,CTRPv2,0.52,59.18
OVCAR-5,CTRPv2,1.0,50.8
OVCAR-5,CTRPv2,2.1,42.92
OVCAR-5,CTRPv2,4.2,29.75
OVCAR-5,CTRPv2,8.3,33.61
OVCAR-5,CTRPv2,17.0,44.29
OC-314,CTRPv2,0.001,103.3
OC-314,CTRPv2,0.002,103.7
OC-314,CTRPv2,0.0041,103.8
OC-314,CTRPv2,0.0081,102.0
OC-314,CTRPv2,0.016,103.1
OC-314,CTRPv2,0.032,99.98
OC-314,CTRPv2,0.065,102.3
OC-314,CTRPv2,0.13,95.11
OC-314,CTRPv2,0.26,94.11
OC-314,CTRPv2,0.52,71.3
OC-314,CTRPv2,1.0,62.23
OC-314,CTRPv2,2.1,53.0
OC-314,CTRPv2,4.2,56.01
OC-314,CTRPv2,8.3,32.79
OC-314,CTRPv2,17.0,42.95
OC-314,CTRPv2,33.0,42.7
COV434,CTRPv2,0.001,115.2
COV434,CTRPv2,0.002,118.9
COV434,CTRPv2,0.0041,115.8
COV434,CTRPv2,0.0081,92.62
COV434,CTRPv2,0.016,99.77
COV434,CTRPv2,0.032,97.87
COV434,CTRPv2,0.065,103.0
COV434,CTRPv2,0.13,92.82
COV434,CTRPv2,0.26,96.18
COV434,CTRPv2,0.52,80.31
COV434,CTRPv2,1.0,68.05
COV434,CTRPv2,2.1,39.29
COV434,CTRPv2,4.2,38.86
COV434,CTRPv2,8.3,37.54
COV434,CTRPv2,17.0,27.36
COV434,CTRPv2,33.0,23.81
