Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,96.34
KPL-1,CTRPv2,0.0041,97.55
KPL-1,CTRPv2,0.0081,92.42
KPL-1,CTRPv2,0.016,106.6
KPL-1,CTRPv2,0.032,103.8
KPL-1,CTRPv2,0.065,106.9
KPL-1,CTRPv2,0.13,98.1
KPL-1,CTRPv2,0.26,110.5
KPL-1,CTRPv2,0.52,100.8
KPL-1,CTRPv2,1.0,104.0
KPL-1,CTRPv2,2.1,103.8
KPL-1,CTRPv2,4.2,103.4
KPL-1,CTRPv2,8.3,99.74
KPL-1,CTRPv2,17.0,101.1
KPL-1,CTRPv2,33.0,99.03
KPL-1,CTRPv2,66.0,111.1
CAL-120,CTRPv2,0.002,129.5
CAL-120,CTRPv2,0.0041,111.9
CAL-120,CTRPv2,0.0081,109.5
CAL-120,CTRPv2,0.016,107.7
CAL-120,CTRPv2,0.032,108.5
CAL-120,CTRPv2,0.065,113.8
CAL-120,CTRPv2,0.13,101.5
CAL-120,CTRPv2,0.26,103.9
CAL-120,CTRPv2,0.52,113.3
CAL-120,CTRPv2,1.0,101.8
CAL-120,CTRPv2,2.1,116.8
CAL-120,CTRPv2,4.2,115.5
CAL-120,CTRPv2,8.3,97.91
CAL-120,CTRPv2,17.0,103.1
CAL-120,CTRPv2,33.0,120.8
CAL-120,CTRPv2,66.0,115.3
HDQ-P1,CTRPv2,0.002,100.1
HDQ-P1,CTRPv2,0.0041,46.39
HDQ-P1,CTRPv2,0.0081,99.16
HDQ-P1,CTRPv2,0.016,97.92
HDQ-P1,CTRPv2,0.032,103.1
HDQ-P1,CTRPv2,0.065,96.28
HDQ-P1,CTRPv2,0.13,105.3
HDQ-P1,CTRPv2,0.26,92.54
HDQ-P1,CTRPv2,0.52,95.67
HDQ-P1,CTRPv2,1.0,108.5
HDQ-P1,CTRPv2,2.1,107.3
HDQ-P1,CTRPv2,4.2,109.3
HDQ-P1,CTRPv2,8.3,100.2
HDQ-P1,CTRPv2,17.0,131.7
HDQ-P1,CTRPv2,33.0,97.43
HDQ-P1,CTRPv2,66.0,116.6
JIMT-1,CTRPv2,0.002,91.52
JIMT-1,CTRPv2,0.0041,93.99
JIMT-1,CTRPv2,0.0081,92.27
JIMT-1,CTRPv2,0.016,98.18
JIMT-1,CTRPv2,0.032,93.34
JIMT-1,CTRPv2,0.065,93.87
JIMT-1,CTRPv2,0.13,98.15
JIMT-1,CTRPv2,0.26,97.04
JIMT-1,CTRPv2,0.52,94.76
JIMT-1,CTRPv2,1.0,96.76
JIMT-1,CTRPv2,2.1,93.7
JIMT-1,CTRPv2,4.2,96.62
JIMT-1,CTRPv2,8.3,99.93
JIMT-1,CTRPv2,17.0,99.32
JIMT-1,CTRPv2,33.0,99.17
JIMT-1,CTRPv2,66.0,100.4
HARA,CTRPv2,0.002,99.73
HARA,CTRPv2,0.0041,99.85
HARA,CTRPv2,0.0081,101.9
HARA,CTRPv2,0.016,106.9
HARA,CTRPv2,0.032,103.0
HARA,CTRPv2,0.065,99.3
HARA,CTRPv2,0.13,108.1
HARA,CTRPv2,0.26,104.1
HARA,CTRPv2,0.52,105.3
HARA,CTRPv2,1.0,108.6
HARA,CTRPv2,2.1,109.0
HARA,CTRPv2,4.2,108.3
HARA,CTRPv2,8.3,109.2
HARA,CTRPv2,17.0,109.3
HARA,CTRPv2,33.0,112.1
HARA,CTRPv2,66.0,102.1
CAMA-1,CTRPv2,0.002,110.5
CAMA-1,CTRPv2,0.0041,102.2
CAMA-1,CTRPv2,0.0081,93.56
CAMA-1,CTRPv2,0.016,110.1
CAMA-1,CTRPv2,0.032,113.9
CAMA-1,CTRPv2,0.065,98.84
CAMA-1,CTRPv2,0.13,112.7
CAMA-1,CTRPv2,0.26,106.0
CAMA-1,CTRPv2,0.52,109.1
CAMA-1,CTRPv2,1.0,90.56
CAMA-1,CTRPv2,2.1,100.3
CAMA-1,CTRPv2,4.2,98.78
CAMA-1,CTRPv2,8.3,109.9
CAMA-1,CTRPv2,17.0,110.8
CAMA-1,CTRPv2,33.0,109.1
CAMA-1,CTRPv2,66.0,107.5
MCF7,CTRPv2,0.002,121.8
MCF7,CTRPv2,0.0041,104.8
MCF7,CTRPv2,0.0081,109.4
MCF7,CTRPv2,0.016,108.2
MCF7,CTRPv2,0.032,108.9
MCF7,CTRPv2,0.065,112.8
MCF7,CTRPv2,0.13,111.4
MCF7,CTRPv2,0.26,111.6
MCF7,CTRPv2,0.52,130.0
MCF7,CTRPv2,1.0,144.6
MCF7,CTRPv2,2.1,141.1
MCF7,CTRPv2,4.2,130.6
MCF7,CTRPv2,8.3,133.9
MCF7,CTRPv2,17.0,123.9
HCC1806,CTRPv2,0.002,99.56
HCC1806,CTRPv2,0.0041,97.61
HCC1806,CTRPv2,0.0081,97.21
HCC1806,CTRPv2,0.016,98.79
HCC1806,CTRPv2,0.032,100.4
HCC1806,CTRPv2,0.065,100.3
HCC1806,CTRPv2,0.13,100.5
HCC1806,CTRPv2,0.26,98.02
HCC1806,CTRPv2,0.52,105.1
HCC1806,CTRPv2,1.0,104.0
HCC1806,CTRPv2,2.1,102.3
HCC1806,CTRPv2,4.2,105.3
HCC1806,CTRPv2,8.3,107.3
HCC1806,CTRPv2,17.0,104.2
HCC1806,CTRPv2,33.0,102.8
HCC1806,CTRPv2,66.0,105.4
HCC1954,CTRPv2,0.002,102.6
HCC1954,CTRPv2,0.0041,105.6
HCC1954,CTRPv2,0.0081,102.6
HCC1954,CTRPv2,0.016,116.4
HCC1954,CTRPv2,0.032,108.6
HCC1954,CTRPv2,0.065,113.7
HCC1954,CTRPv2,0.13,107.1
HCC1954,CTRPv2,0.26,99.01
HCC1954,CTRPv2,0.52,109.7
HCC1954,CTRPv2,1.0,108.2
HCC1954,CTRPv2,2.1,103.6
HCC1954,CTRPv2,4.2,113.7
HCC1954,CTRPv2,8.3,110.9
HCC1954,CTRPv2,17.0,112.7
HCC1954,CTRPv2,33.0,106.1
HCC1954,CTRPv2,66.0,105.5
HMC-1-8,CTRPv2,0.002,93.87
HMC-1-8,CTRPv2,0.0041,97.39
HMC-1-8,CTRPv2,0.0081,94.08
HMC-1-8,CTRPv2,0.016,100.6
HMC-1-8,CTRPv2,0.032,96.6
HMC-1-8,CTRPv2,0.065,95.34
HMC-1-8,CTRPv2,0.13,95.2
HMC-1-8,CTRPv2,0.26,95.77
HMC-1-8,CTRPv2,0.52,95.2
HMC-1-8,CTRPv2,1.0,99.95
HMC-1-8,CTRPv2,2.1,98.46
HMC-1-8,CTRPv2,4.2,102.1
HMC-1-8,CTRPv2,8.3,97.3
HMC-1-8,CTRPv2,17.0,101.7
HMC-1-8,CTRPv2,33.0,98.01
HMC-1-8,CTRPv2,66.0,108.4
HCC1569,CTRPv2,0.002,81.64
HCC1569,CTRPv2,0.0041,110.2
HCC1569,CTRPv2,0.0081,120.8
HCC1569,CTRPv2,0.016,110.9
HCC1569,CTRPv2,0.032,110.9
HCC1569,CTRPv2,0.065,114.4
HCC1569,CTRPv2,0.13,95.3
HCC1569,CTRPv2,0.26,117.7
HCC1569,CTRPv2,0.52,111.7
HCC1569,CTRPv2,1.0,113.9
HCC1569,CTRPv2,2.1,115.0
HCC1569,CTRPv2,4.2,114.3
HCC1569,CTRPv2,8.3,101.5
HCC1569,CTRPv2,17.0,114.1
HCC1569,CTRPv2,33.0,108.2
HCC1569,CTRPv2,66.0,115.7
HCC1937,CTRPv2,0.002,108.4
HCC1937,CTRPv2,0.0041,117.7
HCC1937,CTRPv2,0.0081,113.0
HCC1937,CTRPv2,0.016,117.5
HCC1937,CTRPv2,0.032,120.6
HCC1937,CTRPv2,0.065,117.5
HCC1937,CTRPv2,0.13,123.4
HCC1937,CTRPv2,0.26,117.0
HCC1937,CTRPv2,0.52,121.4
HCC1937,CTRPv2,1.0,118.6
HCC1937,CTRPv2,2.1,123.1
HCC1937,CTRPv2,4.2,116.6
HCC1937,CTRPv2,8.3,109.5
HCC1937,CTRPv2,17.0,119.8
HCC1937,CTRPv2,33.0,113.8
HCC1937,CTRPv2,66.0,120.9
CAL-148,CTRPv2,0.002,90.41
CAL-148,CTRPv2,0.0041,111.6
CAL-148,CTRPv2,0.0081,95.58
CAL-148,CTRPv2,0.016,109.8
CAL-148,CTRPv2,0.032,110.0
CAL-148,CTRPv2,0.065,126.2
CAL-148,CTRPv2,0.13,100.8
CAL-148,CTRPv2,0.26,129.3
CAL-148,CTRPv2,0.52,126.7
CAL-148,CTRPv2,1.0,99.78
CAL-148,CTRPv2,2.1,106.4
CAL-148,CTRPv2,4.2,125.0
CAL-148,CTRPv2,8.3,97.09
CAL-148,CTRPv2,17.0,99.05
CAL-148,CTRPv2,33.0,84.57
CAL-148,CTRPv2,66.0,106.2
CAL-51,CTRPv2,0.002,93.37
CAL-51,CTRPv2,0.0041,96.56
CAL-51,CTRPv2,0.0081,99.0
CAL-51,CTRPv2,0.016,92.94
CAL-51,CTRPv2,0.032,96.19
CAL-51,CTRPv2,0.065,98.1
CAL-51,CTRPv2,0.13,93.95
CAL-51,CTRPv2,0.26,98.32
CAL-51,CTRPv2,0.52,100.7
CAL-51,CTRPv2,1.0,98.06
CAL-51,CTRPv2,2.1,100.5
CAL-51,CTRPv2,4.2,103.1
CAL-51,CTRPv2,8.3,101.2
CAL-51,CTRPv2,17.0,106.1
CAL-51,CTRPv2,33.0,97.68
CAL-51,CTRPv2,66.0,100.1
HCC1395,CTRPv2,0.002,101.3
HCC1395,CTRPv2,0.0041,113.6
HCC1395,CTRPv2,0.0081,111.9
HCC1395,CTRPv2,0.016,113.7
HCC1395,CTRPv2,0.032,111.5
HCC1395,CTRPv2,0.065,114.3
HCC1395,CTRPv2,0.13,108.5
HCC1395,CTRPv2,0.26,112.5
HCC1395,CTRPv2,0.52,114.3
HCC1395,CTRPv2,1.0,111.1
HCC1395,CTRPv2,2.1,120.1
HCC1395,CTRPv2,4.2,117.3
HCC1395,CTRPv2,8.3,109.8
HCC1395,CTRPv2,17.0,117.9
HCC1395,CTRPv2,33.0,112.1
HCC1395,CTRPv2,66.0,113.0
