Dataset,Dose,Response
CCLE,0.0025,105.93
CCLE,0.008,105.89
CCLE,0.025,109.54
CCLE,0.08,101.08
CCLE,0.25,108.84
CCLE,0.8,101.18
CCLE,2.53,97.4
CCLE,8.0,88.0
CTRPv2 rep 1,0.0011,93.92
CTRPv2 rep 1,0.0023,101.3
CTRPv2 rep 1,0.0045,102.5
CTRPv2 rep 1,0.009,94.91
CTRPv2 rep 1,0.018,100.0
CTRPv2 rep 1,0.036,95.57
CTRPv2 rep 1,0.072,99.86
CTRPv2 rep 1,0.14,97.42
CTRPv2 rep 1,0.29,92.88
CTRPv2 rep 1,0.58,101.3
CTRPv2 rep 1,1.2,91.1
CTRPv2 rep 1,2.3,85.43
CTRPv2 rep 1,4.6,96.88
CTRPv2 rep 1,9.2,102.2
CTRPv2 rep 1,18.0,96.32
CTRPv2 rep 1,37.0,104.1
CTRPv2 rep 2,0.0011,100.7
CTRPv2 rep 2,0.0023,98.14
CTRPv2 rep 2,0.0045,101.5
CTRPv2 rep 2,0.009,107.1
CTRPv2 rep 2,0.018,95.72
CTRPv2 rep 2,0.036,99.77
CTRPv2 rep 2,0.072,100.6
CTRPv2 rep 2,0.14,100.8
CTRPv2 rep 2,0.29,101.1
CTRPv2 rep 2,0.58,97.79
CTRPv2 rep 2,1.2,98.35
CTRPv2 rep 2,2.3,101.3
CTRPv2 rep 2,4.6,95.12
CTRPv2 rep 2,9.2,90.65
CTRPv2 rep 2,18.0,93.17
CTRPv2 rep 2,37.0,69.78
