Dataset,Dose,Response
GDSC1000 rep 1,0.15625,94.844
GDSC1000 rep 1,0.3125,92.148
GDSC1000 rep 1,0.625,87.5085
GDSC1000 rep 1,1.25,90.8988
GDSC1000 rep 1,2.5,88.3188
GDSC1000 rep 1,5.0,91.6948
GDSC1000 rep 1,10.0,71.1574
GDSC1000 rep 1,20.0,0.452098
GDSC1000 rep 1,40.0,0.181598
GDSC1000 rep 2,0.078125,97.8463
GDSC1000 rep 2,0.3125,94.7054
GDSC1000 rep 2,1.25,92.5879
GDSC1000 rep 2,5.0,91.1727
GDSC1000 rep 2,20.0,2.27184
CTRPv2,0.001,103.0
CTRPv2,0.002,98.06
CTRPv2,0.0041,104.8
CTRPv2,0.0081,103.5
CTRPv2,0.016,101.6
CTRPv2,0.032,101.0
CTRPv2,0.065,99.83
CTRPv2,0.13,103.7
CTRPv2,0.26,88.57
CTRPv2,0.52,98.14
CTRPv2,1.0,88.57
CTRPv2,2.1,86.2
CTRPv2,4.2,89.4
CTRPv2,8.3,85.56
CTRPv2,17.0,1.973
