Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,8.638,36.1,12.8,38.548,0.0583
KURAMOCHI,CTRPv2,5.746,N/A,11.6,71.171,0.0364
ONCO-DG-1,CTRPv2,2.226,76.3,76.3,0.000,0.0139
OVTOKO,CTRPv2,3.512,N/A,3.62,90.369,0
OVSAHO,CTRPv2,1.954,N/A,0.296,96.093,0
SNU-119,CTRPv2,1.901,153,153,0.000,0.0119
DOV13,CTRPv2,5.121,21.4,21.4,0.000,0
ES-2,CTRPv2,2.244,12.5,12.5,0.000,0
OVISE,CTRPv2,0.470,N/A,252,98.653,0
JHOC-5,CTRPv2,2.020,N/A,19.5,75.161,0.00842
FU-OV-1,CTRPv2,5.164,N/A,0.0134,94.281,0
A2780,CTRPv2,26.221,9.33,8.54,7.132,0.24
IGROV-1,CTRPv2,10.959,36.1,13.1,41.817,0.084
MCAS,CTRPv2,18.300,10.1,8.73,19.848,0.168
OVCAR-4,CTRPv2,3.549,N/A,21.9,73.484,0.0195
OVCAR-8,CTRPv2,3.923,36.3,36.3,0.000,0.0249
IGROV-1,CTRPv2,4.132,34.2,34.2,0.000,0.0274
SNU-840,CTRPv2,8.709,N/A,12.9,64.115,0.0584
TYK-nu,CTRPv2,21.812,7.52,5.88,31.387,0.199
Caov-3,CTRPv2,6.389,N/A,14.5,63.778,0.0453
Hey-A8,CTRPv2,18.612,12.4,9.78,30.786,0.169
OVK18,CTRPv2,10.172,N/A,10.5,51.519,0.0826
RMG-I,CTRPv2,4.275,N/A,14.4,62.559,0.0282
SK-OV-3,CTRPv2,1.465,N/A,20.3,80.987,0.00386
OAW-28,CTRPv2,4.926,N/A,10.9,65.813,0.0324
COV362,CTRPv2,10.854,21.4,15.8,35.056,0.0941
EFO-27,CTRPv2,11.012,435,435,0.000,0
EFO-21,CTRPv2,5.104,N/A,11.2,74.832,0.0263
JHOM-1,CTRPv2,10.159,N/A,4.73,65.152,0.0745
COV644,CTRPv2,1.326,24.7,24.7,0.000,0
OV-90,CTRPv2,9.269,11.8,11.8,0.000,0.0674
OAW-42,CTRPv2,11.827,49.4,49.4,0.000,0.1
OV7,CTRPv2,16.679,15.6,11.8,33.555,0.15
OAW-28,CTRPv2,4.635,61.1,61.1,0.000,0.0326
OV56,CTRPv2,9.143,N/A,7.4,62.745,0.0681
JHOS-2,CTRPv2,5.522,N/A,20.1,61.474,0.0365
TOV-112D,CTRPv2,14.384,18.9,11.2,43.806,0.124
OVCAR-5,CTRPv2,14.762,19.7,14.2,36.740,0.131
OC-314,CTRPv2,14.150,N/A,4.66,58.423,0.105
COV434,CTRPv2,8.304,N/A,0.502,84.740,0.0112
