Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-182,GDSC1000,73.981,0.0314,0.0314,0.000,0.711
huH-1,GDSC1000,0.000,N/A,0.01,100.000,0
SNU-398,GDSC1000,47.669,0.0842,0.00968,48.564,0.419
HuH-7,GDSC1000,0.473,N/A,3.16,70.625,0
PLC-PRF-5,GDSC1000,0.422,N/A,0.000302,99.578,0
SNU-387,GDSC1000,13.420,N/A,1.01,73.160,0
C3A,GDSC1000,0.000,N/A,0.01,100.000,0
Hep 3B2.1-7,GDSC1000,1.923,103,103,0.000,0
JHH-1,GDSC1000,3.189,N/A,0.0249,93.622,0
JHH-6,GDSC1000,0.321,4.91,4.91,0.000,0
SNU-423,GDSC1000,24.023,N/A,0.0194,71.722,0.157
SNU-475,GDSC1000,10.881,5.61e+16,1e+06,44.658,0
HLE,GDSC1000,25.299,N/A,0.000356,49.402,0
JHH-7,GDSC1000,4.166,N/A,0.0869,93.169,0
JHH-2,GDSC1000,7.698,N/A,0.0311,90.313,0
SK-HEP-1,GDSC1000,2.450,N/A,0.0313,95.100,0
SNU-449,GDSC1000,30.857,N/A,0.0448,52.370,0.232
JHH-4,GDSC1000,16.952,N/A,1e+06,66.097,0
