Dataset,Dose,Response
CTRPv2 rep 1,0.012,105.4
CTRPv2 rep 1,0.024,107.4
CTRPv2 rep 1,0.049,104.3
CTRPv2 rep 1,0.097,110.0
CTRPv2 rep 1,0.19,109.6
CTRPv2 rep 1,0.39,104.3
CTRPv2 rep 1,0.78,107.7
CTRPv2 rep 1,1.6,106.0
CTRPv2 rep 1,3.1,106.5
CTRPv2 rep 1,6.2,104.5
CTRPv2 rep 1,12.0,106.2
CTRPv2 rep 1,25.0,108.1
CTRPv2 rep 1,50.0,91.56
CTRPv2 rep 1,100.0,106.8
CTRPv2 rep 1,200.0,61.17
CTRPv2 rep 1,400.0,62.3
CTRPv2 rep 2,0.012,79.88
CTRPv2 rep 2,0.049,80.43
CTRPv2 rep 2,0.097,87.07
CTRPv2 rep 2,0.19,90.03
CTRPv2 rep 2,0.39,76.56
CTRPv2 rep 2,0.78,87.42
CTRPv2 rep 2,1.6,67.82
CTRPv2 rep 2,3.1,74.46
CTRPv2 rep 2,6.2,74.31
CTRPv2 rep 2,12.0,64.77
CTRPv2 rep 2,25.0,55.65
CTRPv2 rep 2,50.0,19.46
CTRPv2 rep 2,100.0,45.4
CTRPv2 rep 2,200.0,32.75
CTRPv2 rep 2,400.0,16.71
