Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.000390625,102.586
RH-41,GDSC1000,0.0015625,111.723
RH-41,GDSC1000,0.00625,106.579
RH-41,GDSC1000,0.025,121.791
RH-41,GDSC1000,0.1,109.997
HT-1080,GDSC1000,0.000390625,109.124
HT-1080,GDSC1000,0.0015625,91.0363
HT-1080,GDSC1000,0.00625,96.4682
HT-1080,GDSC1000,0.025,86.2807
HT-1080,GDSC1000,0.1,77.6785
STS-0421,GDSC1000,0.000390625,96.9663
STS-0421,GDSC1000,0.0015625,105.535
STS-0421,GDSC1000,0.00625,102.71
STS-0421,GDSC1000,0.025,105.903
STS-0421,GDSC1000,0.1,100.927
RH-1,GDSC1000,0.000390625,105.967
RH-1,GDSC1000,0.0015625,106.131
RH-1,GDSC1000,0.00625,91.0304
RH-1,GDSC1000,0.025,81.5753
RH-1,GDSC1000,0.1,30.1131
SK-LMS-1,GDSC1000,0.000390625,94.2675
SK-LMS-1,GDSC1000,0.0015625,108.863
SK-LMS-1,GDSC1000,0.00625,127.895
SK-LMS-1,GDSC1000,0.025,116.928
SK-LMS-1,GDSC1000,0.1,108.368
G-402,GDSC1000,0.000390625,107.15
G-402,GDSC1000,0.0015625,111.351
G-402,GDSC1000,0.00625,104.556
G-402,GDSC1000,0.025,98.8994
G-402,GDSC1000,0.1,109.666
RD,GDSC1000,0.000390625,98.9742
RD,GDSC1000,0.0015625,93.3642
RD,GDSC1000,0.00625,79.6257
RD,GDSC1000,0.025,65.2323
RD,GDSC1000,0.1,48.6727
SKN,GDSC1000,0.000390625,90.792
SKN,GDSC1000,0.0015625,87.429
SKN,GDSC1000,0.00625,90.0121
SKN,GDSC1000,0.025,89.5811
SKN,GDSC1000,0.1,85.0821
SW684,GDSC1000,0.000390625,116.284
SW684,GDSC1000,0.0015625,118.46
SW684,GDSC1000,0.00625,107.532
SW684,GDSC1000,0.025,102.775
SW684,GDSC1000,0.1,104.569
S-117,GDSC1000,0.000390625,92.0139
S-117,GDSC1000,0.0015625,104.566
S-117,GDSC1000,0.00625,79.2554
S-117,GDSC1000,0.025,90.26
S-117,GDSC1000,0.1,89.1178
GCT,GDSC1000,0.000390625,93.6201
GCT,GDSC1000,0.0015625,93.3504
GCT,GDSC1000,0.00625,89.6347
GCT,GDSC1000,0.025,101.57
GCT,GDSC1000,0.1,80.6821
SW872,GDSC1000,0.000390625,91.8654
SW872,GDSC1000,0.0015625,96.3432
SW872,GDSC1000,0.00625,91.3321
SW872,GDSC1000,0.025,98.9081
SW872,GDSC1000,0.1,91.3982
SK-UT-1,GDSC1000,0.000390625,95.7435
SK-UT-1,GDSC1000,0.0015625,94.7404
SK-UT-1,GDSC1000,0.00625,90.5299
SK-UT-1,GDSC1000,0.025,104.737
SK-UT-1,GDSC1000,0.1,96.1876
A204,GDSC1000,0.000390625,107.179
A204,GDSC1000,0.0015625,97.7497
A204,GDSC1000,0.00625,111.297
A204,GDSC1000,0.025,97.8434
A204,GDSC1000,0.1,88.442
RKN,GDSC1000,0.000390625,113.399
RKN,GDSC1000,0.0015625,111.509
RKN,GDSC1000,0.00625,97.7952
RKN,GDSC1000,0.025,100.752
RKN,GDSC1000,0.1,80.9939
G-401,GDSC1000,0.000390625,106.424
G-401,GDSC1000,0.0015625,108.028
G-401,GDSC1000,0.00625,105.205
G-401,GDSC1000,0.025,107.746
G-401,GDSC1000,0.1,103.422
KYM-1,GDSC1000,0.000390625,103.637
KYM-1,GDSC1000,0.0015625,95.3458
KYM-1,GDSC1000,0.00625,74.9909
KYM-1,GDSC1000,0.025,29.2828
KYM-1,GDSC1000,0.1,21.2849
SW982,GDSC1000,0.000390625,106.101
SW982,GDSC1000,0.0015625,98.0802
SW982,GDSC1000,0.00625,92.7057
SW982,GDSC1000,0.025,68.7495
SW982,GDSC1000,0.1,39.1274
RH-18,GDSC1000,0.000390625,92.0384
RH-18,GDSC1000,0.0015625,85.6429
RH-18,GDSC1000,0.00625,58.4675
RH-18,GDSC1000,0.025,50.8522
RH-18,GDSC1000,0.1,34.7244
SJRH30,GDSC1000,0.000390625,107.307
SJRH30,GDSC1000,0.0015625,93.5776
SJRH30,GDSC1000,0.00625,109.976
SJRH30,GDSC1000,0.025,162.716
SJRH30,GDSC1000,0.1,90.704
CAL-78,GDSC1000,0.000390625,108.251
CAL-78,GDSC1000,0.0015625,103.165
CAL-78,GDSC1000,0.00625,100.445
CAL-78,GDSC1000,0.025,103.829
CAL-78,GDSC1000,0.1,108.628
MFH-ino,GDSC1000,0.000390625,105.819
MFH-ino,GDSC1000,0.0015625,88.6792
MFH-ino,GDSC1000,0.00625,98.6681
MFH-ino,GDSC1000,0.025,110.373
MFH-ino,GDSC1000,0.1,128.26
