Dataset,Dose,Response
CCLE,0.0025,98.8
CCLE,0.008,103.16
CCLE,0.025,93.7
CCLE,0.08,93.7
CCLE,0.25,106.32
CCLE,0.8,105.46
CCLE,2.53,107.26
CCLE,8.0,108.06
GDSC1000,0.0390625,83.5155
GDSC1000,0.15625,84.2217
GDSC1000,0.625,76.9633
GDSC1000,2.5,88.74
GDSC1000,10.0,67.2535
CTRPv2,0.001,110.4
CTRPv2,0.002,72.96
CTRPv2,0.0041,106.3
CTRPv2,0.0081,120.2
CTRPv2,0.016,111.7
CTRPv2,0.032,115.9
CTRPv2,0.065,114.1
CTRPv2,0.13,105.2
CTRPv2,0.26,105.8
CTRPv2,0.52,123.9
CTRPv2,1.0,135.1
CTRPv2,2.1,136.9
CTRPv2,4.2,123.0
CTRPv2,8.3,95.41
CTRPv2,17.0,107.9
CTRPv2,33.0,91.35
