Dataset,Dose,Response
GDSC1000,0.0390625,98.5323
GDSC1000,0.078125,112.606
GDSC1000,0.15625,91.6688
GDSC1000,0.3125,83.6583
GDSC1000,0.625,66.3279
GDSC1000,1.25,39.8417
GDSC1000,2.5,14.3912
GDSC1000,5.0,3.3317
GDSC1000,10.0,2.09125
gCSI,0.001528,99.8274
gCSI,0.004583,94.8011
gCSI,0.01375,104.586
gCSI,0.04125,97.6252
gCSI,0.12375,96.9186
gCSI,0.37125,79.558
gCSI,1.11111,57.8623
gCSI,3.33333,10.1946
gCSI,10.0,1.02115
CTRPv2,0.001,106.4
CTRPv2,0.0041,96.58
CTRPv2,0.0081,99.36
CTRPv2,0.032,49.92
CTRPv2,0.065,92.14
CTRPv2,0.13,58.88
CTRPv2,0.26,93.7
CTRPv2,0.52,79.33
CTRPv2,1.0,60.95
CTRPv2,2.1,35.96
CTRPv2,4.2,10.86
CTRPv2,8.3,7.746
CTRPv2,17.0,8.034
CTRPv2,33.0,7.977
