Cell Line,Dataset,Dose,Response
NCC021,GDSC1000,0.0390625,52.5307
NCC021,GDSC1000,0.078125,84.9294
NCC021,GDSC1000,0.15625,41.6483
NCC021,GDSC1000,0.3125,88.4373
NCC021,GDSC1000,0.625,52.6778
NCC021,GDSC1000,1.25,97.9028
NCC021,GDSC1000,2.5,47.9015
NCC021,GDSC1000,5.0,95.5437
NCC021,GDSC1000,10.0,41.1899
TASK1,GDSC1000,0.0390625,103.984
TASK1,GDSC1000,0.078125,100.266
TASK1,GDSC1000,0.15625,99.0598
TASK1,GDSC1000,0.3125,98.3769
TASK1,GDSC1000,0.625,98.4198
TASK1,GDSC1000,1.25,97.4827
TASK1,GDSC1000,2.5,99.4639
TASK1,GDSC1000,5.0,87.3924
TASK1,GDSC1000,10.0,65.2897
CHSA8926,GDSC1000,0.0390625,96.5262
CHSA8926,GDSC1000,0.078125,104.769
CHSA8926,GDSC1000,0.15625,100.513
CHSA8926,GDSC1000,0.3125,106.953
CHSA8926,GDSC1000,0.625,92.2484
CHSA8926,GDSC1000,1.25,101.391
CHSA8926,GDSC1000,2.5,107.639
CHSA8926,GDSC1000,5.0,113.249
CHSA8926,GDSC1000,10.0,93.59
