Dataset,Dose,Response
CTRPv2 rep 1,0.001,81.6
CTRPv2 rep 1,0.002,75.85
CTRPv2 rep 1,0.0041,81.19
CTRPv2 rep 1,0.0081,81.15
CTRPv2 rep 1,0.016,56.72
CTRPv2 rep 1,0.032,47.84
CTRPv2 rep 1,0.065,80.71
CTRPv2 rep 1,0.13,77.6
CTRPv2 rep 1,0.26,99.95
CTRPv2 rep 1,0.52,98.44
CTRPv2 rep 1,1.0,95.47
CTRPv2 rep 1,2.1,92.69
CTRPv2 rep 1,4.2,90.51
CTRPv2 rep 1,8.3,88.96
CTRPv2 rep 1,17.0,79.53
CTRPv2 rep 1,33.0,59.04
CTRPv2 rep 2,0.001,92.21
CTRPv2 rep 2,0.002,90.5
CTRPv2 rep 2,0.0041,97.11
CTRPv2 rep 2,0.0081,95.16
CTRPv2 rep 2,0.016,97.68
CTRPv2 rep 2,0.032,90.66
CTRPv2 rep 2,0.065,102.6
CTRPv2 rep 2,0.13,97.63
CTRPv2 rep 2,0.26,96.38
CTRPv2 rep 2,0.52,99.71
CTRPv2 rep 2,1.0,101.5
CTRPv2 rep 2,2.1,99.93
CTRPv2 rep 2,4.2,96.3
CTRPv2 rep 2,8.3,98.84
CTRPv2 rep 2,17.0,94.54
CTRPv2 rep 2,33.0,70.49
