Cell Line,Dataset,Dose,Response
IST-MES1,CCLE,0.0025,127.7
IST-MES1,CCLE,0.008,84.0
IST-MES1,CCLE,0.025,108.36
IST-MES1,CCLE,0.08,96.0
IST-MES1,CCLE,0.25,80.0
IST-MES1,CCLE,0.8,100.86
IST-MES1,CCLE,2.53,96.8
IST-MES1,CCLE,8.0,68.0
IST-MES2,CCLE,0.0025,113.3
IST-MES2,CCLE,0.008,95.2
IST-MES2,CCLE,0.025,100.71
IST-MES2,CCLE,0.08,85.0
IST-MES2,CCLE,0.25,104.09
IST-MES2,CCLE,0.8,91.9
IST-MES2,CCLE,2.53,105.31
IST-MES2,CCLE,8.0,48.0
MPP-89,CCLE,0.0025,92.1
MPP-89,CCLE,0.008,103.72
MPP-89,CCLE,0.025,114.4
MPP-89,CCLE,0.08,114.8
MPP-89,CCLE,0.25,102.8
MPP-89,CCLE,0.8,99.75
MPP-89,CCLE,2.53,88.0
MPP-89,CCLE,8.0,79.0
MSTO-211H,CCLE,0.0025,96.7
MSTO-211H,CCLE,0.008,104.09
MSTO-211H,CCLE,0.025,102.57
MSTO-211H,CCLE,0.08,107.29
MSTO-211H,CCLE,0.25,103.8
MSTO-211H,CCLE,0.8,108.54
MSTO-211H,CCLE,2.53,103.23
MSTO-211H,CCLE,8.0,57.0
NCI-H2052,CCLE,0.0025,104.75
NCI-H2052,CCLE,0.008,119.0
NCI-H2052,CCLE,0.025,92.4
NCI-H2052,CCLE,0.08,106.64
NCI-H2052,CCLE,0.25,93.4
NCI-H2052,CCLE,0.8,112.7
NCI-H2052,CCLE,2.53,89.0
NCI-H2052,CCLE,8.0,90.0
NCI-H2452,CCLE,0.0025,111.3
NCI-H2452,CCLE,0.008,127.2
NCI-H2452,CCLE,0.025,131.0
NCI-H2452,CCLE,0.08,126.4
NCI-H2452,CCLE,0.25,110.7
NCI-H2452,CCLE,0.8,93.4
NCI-H2452,CCLE,2.53,89.0
NCI-H2452,CCLE,8.0,70.0
NCI-H28,CCLE,0.0025,109.68
NCI-H28,CCLE,0.008,103.02
NCI-H28,CCLE,0.025,96.2
NCI-H28,CCLE,0.08,103.32
NCI-H28,CCLE,0.25,89.0
NCI-H28,CCLE,0.8,66.0
NCI-H28,CCLE,2.53,54.0
NCI-H28,CCLE,8.0,42.0
MSTO-211H,GDSC1000,0.0078125,91.8534
MSTO-211H,GDSC1000,0.015625,102.001
MSTO-211H,GDSC1000,0.03125,95.2879
MSTO-211H,GDSC1000,0.0625,94.6741
MSTO-211H,GDSC1000,0.125,99.2732
MSTO-211H,GDSC1000,0.25,91.5307
MSTO-211H,GDSC1000,0.5,90.0015
MSTO-211H,GDSC1000,1.0,92.7745
MSTO-211H,GDSC1000,2.0,96.9286
IST-MES1,GDSC1000,0.0078125,100.019
IST-MES1,GDSC1000,0.015625,91.2988
IST-MES1,GDSC1000,0.03125,99.6404
IST-MES1,GDSC1000,0.0625,97.526
IST-MES1,GDSC1000,0.125,90.2031
IST-MES1,GDSC1000,0.25,83.9455
IST-MES1,GDSC1000,0.5,88.1242
IST-MES1,GDSC1000,1.0,94.3944
IST-MES1,GDSC1000,2.0,69.7376
MPP-89,GDSC1000,0.0078125,90.683
MPP-89,GDSC1000,0.015625,107.959
MPP-89,GDSC1000,0.03125,72.512
MPP-89,GDSC1000,0.0625,70.072
MPP-89,GDSC1000,0.125,93.0539
MPP-89,GDSC1000,0.25,109.688
MPP-89,GDSC1000,0.5,142.171
MPP-89,GDSC1000,1.0,80.0335
MPP-89,GDSC1000,2.0,78.1202
NCI-H2052,gCSI,0.003056,97.777
NCI-H2052,gCSI,0.009167,97.62
NCI-H2052,gCSI,0.0275,99.5831
NCI-H2052,gCSI,0.0825,96.6641
NCI-H2052,gCSI,0.2475,101.6
NCI-H2052,gCSI,0.7425,93.9942
NCI-H2052,gCSI,2.22222,103.505
NCI-H2052,gCSI,6.66667,90.2579
NCI-H2052,gCSI,20.0,83.7499
NCI-H2452,gCSI,0.003056,94.9535
NCI-H2452,gCSI,0.009167,103.574
NCI-H2452,gCSI,0.0275,111.241
NCI-H2452,gCSI,0.0825,105.352
NCI-H2452,gCSI,0.2475,108.389
NCI-H2452,gCSI,0.7425,95.9418
NCI-H2452,gCSI,2.22222,96.0874
NCI-H2452,gCSI,6.66667,63.4644
NCI-H2452,gCSI,20.0,50.2279
NCI-H28,gCSI,0.003056,99.8123
NCI-H28,gCSI,0.009167,105.747
NCI-H28,gCSI,0.0275,97.5671
NCI-H28,gCSI,0.0825,94.3714
NCI-H28,gCSI,0.2475,93.5988
NCI-H28,gCSI,0.7425,94.5471
NCI-H28,gCSI,2.22222,96.3846
NCI-H28,gCSI,6.66667,80.7762
NCI-H28,gCSI,20.0,53.2468
ACC-MESO-1,CTRPv2,0.002,89.67
ACC-MESO-1,CTRPv2,0.0041,91.81
ACC-MESO-1,CTRPv2,0.0081,98.25
ACC-MESO-1,CTRPv2,0.016,81.89
ACC-MESO-1,CTRPv2,0.032,88.85
ACC-MESO-1,CTRPv2,0.065,96.41
ACC-MESO-1,CTRPv2,0.26,98.0
ACC-MESO-1,CTRPv2,0.52,101.9
ACC-MESO-1,CTRPv2,1.0,95.07
ACC-MESO-1,CTRPv2,2.1,106.5
ACC-MESO-1,CTRPv2,4.2,99.37
ACC-MESO-1,CTRPv2,8.3,85.85
ACC-MESO-1,CTRPv2,17.0,86.36
ACC-MESO-1,CTRPv2,33.0,81.14
ACC-MESO-1,CTRPv2,66.0,96.07
NCI-H28,CTRPv2,0.002,107.9
NCI-H28,CTRPv2,0.0041,101.1
NCI-H28,CTRPv2,0.0081,109.4
NCI-H28,CTRPv2,0.016,103.3
NCI-H28,CTRPv2,0.032,96.73
NCI-H28,CTRPv2,0.065,102.1
NCI-H28,CTRPv2,0.26,103.7
NCI-H28,CTRPv2,0.52,103.5
NCI-H28,CTRPv2,1.0,103.7
NCI-H28,CTRPv2,2.1,108.2
NCI-H28,CTRPv2,4.2,109.2
NCI-H28,CTRPv2,8.3,88.02
NCI-H28,CTRPv2,17.0,70.5
NCI-H28,CTRPv2,33.0,61.31
NCI-H2452,CTRPv2,0.002,101.5
NCI-H2452,CTRPv2,0.0041,102.4
NCI-H2452,CTRPv2,0.0081,109.9
NCI-H2452,CTRPv2,0.016,101.0
NCI-H2452,CTRPv2,0.032,91.79
NCI-H2452,CTRPv2,0.065,95.17
NCI-H2452,CTRPv2,0.13,102.2
NCI-H2452,CTRPv2,0.26,97.74
NCI-H2452,CTRPv2,0.52,119.5
NCI-H2452,CTRPv2,1.0,103.1
NCI-H2452,CTRPv2,2.1,132.1
NCI-H2452,CTRPv2,4.2,103.1
NCI-H2452,CTRPv2,8.3,55.61
NCI-H2452,CTRPv2,17.0,57.24
NCI-H2452,CTRPv2,33.0,17.04
NCI-H2452,CTRPv2,66.0,72.35
NCI-H2052,CTRPv2,0.002,102.4
NCI-H2052,CTRPv2,0.0041,93.7
NCI-H2052,CTRPv2,0.0081,109.6
