Cell Line,Dataset,Dose,Response
A2780,CCLE,0.0025,87.0
A2780,CCLE,0.008,90.0
A2780,CCLE,0.025,92.4
A2780,CCLE,0.08,92.1
A2780,CCLE,0.25,89.0
A2780,CCLE,0.8,81.0
A2780,CCLE,2.53,57.0
A2780,CCLE,8.0,36.0
COV318,CCLE,0.0025,90.8
COV318,CCLE,0.008,90.5
COV318,CCLE,0.025,97.7
COV318,CCLE,0.08,97.1
COV318,CCLE,0.25,97.1
COV318,CCLE,0.8,100.55
COV318,CCLE,2.53,75.0
COV318,CCLE,8.0,69.0
COV504,CCLE,0.008,90.9
COV504,CCLE,0.025,71.0
COV504,CCLE,0.08,98.2
COV504,CCLE,0.25,108.86
COV504,CCLE,0.8,88.0
COV504,CCLE,2.53,69.0
COV504,CCLE,8.0,53.0
DOV13,CCLE,0.0025,104.16
DOV13,CCLE,0.008,91.0
DOV13,CCLE,0.025,104.63
DOV13,CCLE,0.08,88.0
DOV13,CCLE,0.25,99.81
DOV13,CCLE,0.8,82.0
DOV13,CCLE,2.53,109.18
DOV13,CCLE,8.0,85.0
EFO-21,CCLE,0.0025,86.0
EFO-21,CCLE,0.008,91.7
EFO-21,CCLE,0.025,83.0
EFO-21,CCLE,0.08,97.7
EFO-21,CCLE,0.25,90.0
EFO-21,CCLE,0.8,90.0
EFO-21,CCLE,2.53,56.0
EFO-21,CCLE,8.0,42.0
ES-2,CCLE,0.0025,90.0
ES-2,CCLE,0.008,98.2
ES-2,CCLE,0.025,92.8
ES-2,CCLE,0.08,98.2
ES-2,CCLE,0.25,92.5
ES-2,CCLE,0.8,100.65
ES-2,CCLE,2.53,92.5
ES-2,CCLE,8.0,94.1
FU-OV-1,CCLE,0.0025,83.0
FU-OV-1,CCLE,0.008,73.0
FU-OV-1,CCLE,0.025,86.0
FU-OV-1,CCLE,0.08,91.4
FU-OV-1,CCLE,0.25,72.0
FU-OV-1,CCLE,0.8,65.0
FU-OV-1,CCLE,2.53,50.0
FU-OV-1,CCLE,8.0,39.0
JHOS-2,CCLE,0.0025,90.6
JHOS-2,CCLE,0.008,115.2
JHOS-2,CCLE,0.025,90.0
JHOS-2,CCLE,0.08,88.0
JHOS-2,CCLE,0.25,96.5
JHOS-2,CCLE,0.8,95.4
JHOS-2,CCLE,2.53,75.0
JHOS-2,CCLE,8.0,59.0
