Dataset,Dose,Response
GDSC1000 rep 1,0.15625,92.305
GDSC1000 rep 1,0.3125,94.0849
GDSC1000 rep 1,0.625,92.6626
GDSC1000 rep 1,1.25,89.6408
GDSC1000 rep 1,2.5,86.7923
GDSC1000 rep 1,5.0,70.1773
GDSC1000 rep 1,10.0,46.3246
GDSC1000 rep 1,20.0,11.5114
GDSC1000 rep 1,40.0,1.64355
GDSC1000 rep 2,0.078125,104.181
GDSC1000 rep 2,0.3125,98.9132
GDSC1000 rep 2,1.25,95.4317
GDSC1000 rep 2,5.0,58.5475
GDSC1000 rep 2,20.0,1.66794
CTRPv2,0.001,91.85
CTRPv2,0.002,96.55
CTRPv2,0.0041,95.21
CTRPv2,0.0081,107.0
CTRPv2,0.016,96.19
CTRPv2,0.032,99.56
CTRPv2,0.065,84.2
CTRPv2,0.13,90.73
CTRPv2,0.26,113.9
CTRPv2,0.52,96.91
CTRPv2,1.0,90.39
CTRPv2,2.1,92.35
CTRPv2,4.2,41.2
CTRPv2,8.3,11.8
CTRPv2,17.0,9.644
CTRPv2,33.0,6.865
