Dataset,Dose,Response
GDSC1000,0.004,93.1821
GDSC1000,0.008,117.587
GDSC1000,0.016,114.168
GDSC1000,0.032,105.887
GDSC1000,0.064,99.9702
GDSC1000,0.128,77.3221
GDSC1000,0.256,79.7393
GDSC1000,0.512,62.9037
GDSC1000,1.024,55.5964
gCSI,0.003056,100.589
gCSI,0.009167,100.204
gCSI,0.0275,103.416
gCSI,0.0825,96.0491
gCSI,0.2475,103.821
gCSI,0.7425,94.5002
gCSI,2.22222,81.3376
gCSI,6.66667,46.5243
gCSI,20.0,27.0455
CTRPv2,0.002,87.32
CTRPv2,0.0041,94.58
CTRPv2,0.0081,89.67
CTRPv2,0.016,89.75
CTRPv2,0.032,87.26
CTRPv2,0.065,92.58
CTRPv2,0.13,91.31
CTRPv2,0.26,98.83
CTRPv2,0.52,115.5
CTRPv2,1.0,119.5
CTRPv2,2.1,119.3
CTRPv2,4.2,74.77
CTRPv2,8.3,48.31
CTRPv2,17.0,43.89
CTRPv2,33.0,39.01
CTRPv2,66.0,25.51
