Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,103.4
RH-41,CTRPv2,0.002,97.09
RH-41,CTRPv2,0.0041,98.79
RH-41,CTRPv2,0.0081,102.3
RH-41,CTRPv2,0.016,98.45
RH-41,CTRPv2,0.032,93.54
RH-41,CTRPv2,0.065,81.28
RH-41,CTRPv2,0.13,79.3
RH-41,CTRPv2,0.26,65.94
RH-41,CTRPv2,0.52,29.1
RH-41,CTRPv2,1.0,12.46
RH-41,CTRPv2,2.1,2.334
RH-41,CTRPv2,4.2,1.596
RH-41,CTRPv2,8.3,1.836
RH-41,CTRPv2,17.0,0.8768
RH-41,CTRPv2,33.0,1.512
CAL-78,CTRPv2,0.001,94.54
CAL-78,CTRPv2,0.002,97.88
CAL-78,CTRPv2,0.0041,90.91
CAL-78,CTRPv2,0.0081,98.52
CAL-78,CTRPv2,0.016,99.04
CAL-78,CTRPv2,0.032,99.97
CAL-78,CTRPv2,0.065,96.76
CAL-78,CTRPv2,0.13,99.01
CAL-78,CTRPv2,0.26,98.83
CAL-78,CTRPv2,0.52,100.2
CAL-78,CTRPv2,1.0,96.88
CAL-78,CTRPv2,2.1,86.48
CAL-78,CTRPv2,4.2,58.95
CAL-78,CTRPv2,8.3,52.91
CAL-78,CTRPv2,17.0,19.85
CAL-78,CTRPv2,33.0,9.321
RH-18,CTRPv2,0.001,97.58
RH-18,CTRPv2,0.002,96.29
RH-18,CTRPv2,0.0041,96.07
RH-18,CTRPv2,0.0081,97.53
RH-18,CTRPv2,0.016,91.88
RH-18,CTRPv2,0.032,96.81
RH-18,CTRPv2,0.065,87.99
RH-18,CTRPv2,0.13,86.22
RH-18,CTRPv2,0.26,86.24
RH-18,CTRPv2,0.52,75.89
RH-18,CTRPv2,1.0,69.05
RH-18,CTRPv2,2.1,46.73
RH-18,CTRPv2,4.2,23.96
RH-18,CTRPv2,8.3,17.86
RH-18,CTRPv2,17.0,7.915
RH-18,CTRPv2,33.0,7.28
RH-30,CTRPv2,0.001,95.2
RH-30,CTRPv2,0.002,95.4
RH-30,CTRPv2,0.0041,96.57
RH-30,CTRPv2,0.0081,96.01
RH-30,CTRPv2,0.016,89.83
RH-30,CTRPv2,0.032,93.35
RH-30,CTRPv2,0.065,91.57
RH-30,CTRPv2,0.13,88.12
RH-30,CTRPv2,0.26,84.19
RH-30,CTRPv2,0.52,76.04
RH-30,CTRPv2,1.0,72.06
RH-30,CTRPv2,2.1,36.22
RH-30,CTRPv2,4.2,10.08
RH-30,CTRPv2,8.3,8.434
RH-30,CTRPv2,17.0,1.847
RH-30,CTRPv2,33.0,2.183
RKN,CTRPv2,0.016,104.4
RKN,CTRPv2,0.032,105.2
RKN,CTRPv2,0.065,103.4
RKN,CTRPv2,0.13,108.7
RKN,CTRPv2,0.26,104.3
RKN,CTRPv2,0.52,103.4
RKN,CTRPv2,1.0,104.5
RKN,CTRPv2,2.1,81.33
RKN,CTRPv2,17.0,55.74
RKN,CTRPv2,33.0,52.44
RD,CTRPv2,0.001,104.0
RD,CTRPv2,0.002,99.77
RD,CTRPv2,0.0041,98.43
RD,CTRPv2,0.0081,101.0
RD,CTRPv2,0.016,102.5
RD,CTRPv2,0.032,94.58
RD,CTRPv2,0.065,101.2
RD,CTRPv2,0.13,95.49
RD,CTRPv2,0.26,87.57
RD,CTRPv2,0.52,92.54
RD,CTRPv2,1.0,80.87
RD,CTRPv2,2.1,55.83
RD,CTRPv2,4.2,35.46
RD,CTRPv2,8.3,40.69
RD,CTRPv2,17.0,22.64
RD,CTRPv2,33.0,13.33
SK-UT-1,CTRPv2,0.001,102.8
SK-UT-1,CTRPv2,0.002,101.5
SK-UT-1,CTRPv2,0.0041,102.9
SK-UT-1,CTRPv2,0.0081,106.5
SK-UT-1,CTRPv2,0.016,100.6
SK-UT-1,CTRPv2,0.032,102.4
SK-UT-1,CTRPv2,0.065,104.7
SK-UT-1,CTRPv2,0.13,102.0
SK-UT-1,CTRPv2,0.26,102.2
SK-UT-1,CTRPv2,0.52,97.0
SK-UT-1,CTRPv2,1.0,94.64
SK-UT-1,CTRPv2,2.1,81.21
SK-UT-1,CTRPv2,4.2,63.33
SK-UT-1,CTRPv2,8.3,66.97
SK-UT-1,CTRPv2,17.0,53.21
SK-UT-1,CTRPv2,33.0,33.9
TE 441.T,CTRPv2,0.001,103.3
TE 441.T,CTRPv2,0.002,89.62
TE 441.T,CTRPv2,0.0041,102.8
TE 441.T,CTRPv2,0.0081,105.8
TE 441.T,CTRPv2,0.016,103.7
TE 441.T,CTRPv2,0.032,96.68
TE 441.T,CTRPv2,0.065,109.6
TE 441.T,CTRPv2,0.13,98.22
TE 441.T,CTRPv2,0.26,101.9
TE 441.T,CTRPv2,0.52,110.7
TE 441.T,CTRPv2,1.0,100.0
TE 441.T,CTRPv2,2.1,101.5
TE 441.T,CTRPv2,4.2,102.6
TE 441.T,CTRPv2,8.3,94.07
TE 441.T,CTRPv2,17.0,97.26
TE 441.T,CTRPv2,33.0,11.19
G-402,CTRPv2,0.001,98.35
G-402,CTRPv2,0.002,103.4
G-402,CTRPv2,0.0041,112.3
G-402,CTRPv2,0.0081,95.26
G-402,CTRPv2,0.016,95.69
G-402,CTRPv2,0.032,96.56
G-402,CTRPv2,0.065,85.21
G-402,CTRPv2,0.13,84.21
G-402,CTRPv2,0.26,82.83
G-402,CTRPv2,0.52,83.08
G-402,CTRPv2,1.0,77.91
G-402,CTRPv2,2.1,58.47
G-402,CTRPv2,4.2,30.37
G-402,CTRPv2,8.3,39.0
G-402,CTRPv2,17.0,18.55
G-402,CTRPv2,33.0,5.402
SK-LMS-1,CTRPv2,0.001,105.7
SK-LMS-1,CTRPv2,0.002,98.17
SK-LMS-1,CTRPv2,0.0041,109.1
SK-LMS-1,CTRPv2,0.0081,105.0
SK-LMS-1,CTRPv2,0.016,100.0
SK-LMS-1,CTRPv2,0.032,97.41
SK-LMS-1,CTRPv2,0.065,98.55
SK-LMS-1,CTRPv2,0.13,96.86
SK-LMS-1,CTRPv2,0.26,98.67
SK-LMS-1,CTRPv2,0.52,91.55
SK-LMS-1,CTRPv2,1.0,93.92
SK-LMS-1,CTRPv2,2.1,85.26
SK-LMS-1,CTRPv2,4.2,68.08
SK-LMS-1,CTRPv2,8.3,67.76
SK-LMS-1,CTRPv2,17.0,65.68
SK-LMS-1,CTRPv2,33.0,64.9
Hs 729,CTRPv2,0.001,103.7
Hs 729,CTRPv2,0.002,102.2
Hs 729,CTRPv2,0.0041,100.7
Hs 729,CTRPv2,0.0081,103.5
Hs 729,CTRPv2,0.016,100.4
Hs 729,CTRPv2,0.032,93.94
Hs 729,CTRPv2,0.065,99.75
Hs 729,CTRPv2,0.13,92.86
Hs 729,CTRPv2,0.26,99.93
Hs 729,CTRPv2,0.52,95.06
Hs 729,CTRPv2,1.0,94.59
Hs 729,CTRPv2,2.1,88.91
Hs 729,CTRPv2,4.2,64.19
Hs 729,CTRPv2,8.3,64.86
Hs 729,CTRPv2,17.0,59.45
Hs 729,CTRPv2,33.0,2.973
HT-1080,CTRPv2,0.001,100.2
HT-1080,CTRPv2,0.002,101.3
HT-1080,CTRPv2,0.0041,101.6
HT-1080,CTRPv2,0.0081,103.1
HT-1080,CTRPv2,0.016,100.1
HT-1080,CTRPv2,0.032,100.5
HT-1080,CTRPv2,0.065,99.89
HT-1080,CTRPv2,0.13,100.8
HT-1080,CTRPv2,0.26,102.6
HT-1080,CTRPv2,0.52,99.82
HT-1080,CTRPv2,1.0,100.5
HT-1080,CTRPv2,2.1,93.11
HT-1080,CTRPv2,4.2,59.67
HT-1080,CTRPv2,8.3,63.74
HT-1080,CTRPv2,17.0,53.62
HT-1080,CTRPv2,33.0,20.75
TE 617.T,CTRPv2,0.001,102.7
TE 617.T,CTRPv2,0.002,107.0
TE 617.T,CTRPv2,0.0041,101.5
TE 617.T,CTRPv2,0.0081,101.6
TE 617.T,CTRPv2,0.016,107.1
TE 617.T,CTRPv2,0.032,105.6
TE 617.T,CTRPv2,0.065,99.99
TE 617.T,CTRPv2,0.13,94.15
TE 617.T,CTRPv2,0.26,95.37
TE 617.T,CTRPv2,0.52,103.3
TE 617.T,CTRPv2,1.0,83.14
TE 617.T,CTRPv2,2.1,72.45
TE 617.T,CTRPv2,4.2,35.49
TE 617.T,CTRPv2,8.3,43.58
TE 617.T,CTRPv2,17.0,25.09
TE 617.T,CTRPv2,33.0,6.146
G-401,CTRPv2,0.001,97.54
G-401,CTRPv2,0.002,92.0
G-401,CTRPv2,0.0041,102.3
G-401,CTRPv2,0.0081,97.78
G-401,CTRPv2,0.016,77.3
G-401,CTRPv2,0.032,88.94
G-401,CTRPv2,0.065,80.86
G-401,CTRPv2,0.13,79.86
G-401,CTRPv2,0.26,65.03
G-401,CTRPv2,0.52,70.32
G-401,CTRPv2,1.0,54.84
G-401,CTRPv2,2.1,38.59
G-401,CTRPv2,4.2,18.83
G-401,CTRPv2,8.3,21.02
G-401,CTRPv2,17.0,17.61
G-401,CTRPv2,33.0,5.671
GCT,CTRPv2,0.001,108.5
GCT,CTRPv2,0.002,106.2
GCT,CTRPv2,0.0041,101.6
GCT,CTRPv2,0.0081,106.5
GCT,CTRPv2,0.016,108.0
GCT,CTRPv2,0.032,103.5
GCT,CTRPv2,0.065,99.5
GCT,CTRPv2,0.13,96.79
GCT,CTRPv2,0.26,97.75
GCT,CTRPv2,0.52,93.94
GCT,CTRPv2,1.0,82.06
GCT,CTRPv2,2.1,67.75
GCT,CTRPv2,4.2,55.15
GCT,CTRPv2,8.3,50.52
GCT,CTRPv2,17.0,44.46
GCT,CTRPv2,33.0,2.348
KYM-1,CTRPv2,0.001,107.5
KYM-1,CTRPv2,0.002,102.5
KYM-1,CTRPv2,0.0041,99.97
KYM-1,CTRPv2,0.0081,101.0
KYM-1,CTRPv2,0.016,99.12
KYM-1,CTRPv2,0.032,109.8
KYM-1,CTRPv2,0.065,98.45
KYM-1,CTRPv2,0.13,99.88
KYM-1,CTRPv2,0.26,78.39
KYM-1,CTRPv2,0.52,82.06
KYM-1,CTRPv2,1.0,76.84
KYM-1,CTRPv2,2.1,56.61
KYM-1,CTRPv2,4.2,15.21
KYM-1,CTRPv2,8.3,11.2
KYM-1,CTRPv2,17.0,8.415
KYM-1,CTRPv2,33.0,2.276
A204,CTRPv2,0.001,110.3
A204,CTRPv2,0.002,106.6
A204,CTRPv2,0.0041,101.2
A204,CTRPv2,0.0081,99.03
A204,CTRPv2,0.016,99.13
A204,CTRPv2,0.032,103.0
A204,CTRPv2,0.065,86.78
A204,CTRPv2,0.13,83.43
A204,CTRPv2,0.26,59.62
A204,CTRPv2,0.52,57.02
A204,CTRPv2,1.0,44.91
A204,CTRPv2,2.1,33.22
A204,CTRPv2,4.2,30.03
A204,CTRPv2,8.3,29.86
A204,CTRPv2,17.0,25.79
A204,CTRPv2,33.0,1.824
SW982,CTRPv2,0.001,98.98
SW982,CTRPv2,0.002,107.2
SW982,CTRPv2,0.0041,106.9
SW982,CTRPv2,0.0081,112.3
SW982,CTRPv2,0.016,108.1
SW982,CTRPv2,0.032,111.7
SW982,CTRPv2,0.065,113.6
SW982,CTRPv2,0.13,112.4
SW982,CTRPv2,0.26,98.78
SW982,CTRPv2,0.52,97.26
SW982,CTRPv2,1.0,87.89
SW982,CTRPv2,2.1,72.09
SW982,CTRPv2,4.2,43.57
SW982,CTRPv2,8.3,30.12
SW982,CTRPv2,17.0,18.29
SW982,CTRPv2,33.0,132.4
