Dataset,Dose,Response
GDSC1000,0.02,103.727
GDSC1000,0.04,88.7372
GDSC1000,0.08,103.786
GDSC1000,0.16,76.4724
GDSC1000,0.32,44.7846
GDSC1000,0.64,25.0796
GDSC1000,1.28,5.87576
GDSC1000,2.56,1.51435
GDSC1000,5.12,1.30425
CTRPv2 rep 1,0.002,99.95
CTRPv2 rep 1,0.0041,107.1
CTRPv2 rep 1,0.0081,96.0
CTRPv2 rep 1,0.016,101.1
CTRPv2 rep 1,0.032,96.11
CTRPv2 rep 1,0.065,90.82
CTRPv2 rep 1,0.13,86.8
CTRPv2 rep 1,0.26,82.34
CTRPv2 rep 1,0.52,76.27
CTRPv2 rep 1,1.0,80.37
CTRPv2 rep 1,2.1,77.58
CTRPv2 rep 1,4.2,59.49
CTRPv2 rep 1,8.3,2.207
CTRPv2 rep 1,17.0,3.222
CTRPv2 rep 1,33.0,1.321
CTRPv2 rep 1,66.0,19.57
CTRPv2 rep 2,0.002,95.93
CTRPv2 rep 2,0.0041,96.84
CTRPv2 rep 2,0.0081,97.45
CTRPv2 rep 2,0.016,96.97
CTRPv2 rep 2,0.032,89.93
CTRPv2 rep 2,0.065,85.47
CTRPv2 rep 2,0.13,87.21
CTRPv2 rep 2,0.26,84.45
CTRPv2 rep 2,0.52,73.85
CTRPv2 rep 2,1.0,76.0
CTRPv2 rep 2,2.1,74.07
CTRPv2 rep 2,4.2,56.26
CTRPv2 rep 2,8.3,2.205
CTRPv2 rep 2,17.0,13.36
CTRPv2 rep 2,33.0,6.695
CTRPv2 rep 2,66.0,2.143
