Dataset,Dose,Response
CTRPv2 rep 1,0.002,91.42
CTRPv2 rep 1,0.0041,87.92
CTRPv2 rep 1,0.016,86.09
CTRPv2 rep 1,0.032,105.9
CTRPv2 rep 1,0.065,94.02
CTRPv2 rep 1,0.26,93.52
CTRPv2 rep 1,0.52,90.27
CTRPv2 rep 1,1.0,99.27
CTRPv2 rep 1,2.1,95.1
CTRPv2 rep 1,4.2,89.3
CTRPv2 rep 1,8.3,94.77
CTRPv2 rep 1,17.0,98.97
CTRPv2 rep 1,33.0,93.35
CTRPv2 rep 2,0.002,99.36
CTRPv2 rep 2,0.0041,99.39
CTRPv2 rep 2,0.0081,90.56
CTRPv2 rep 2,0.016,93.44
CTRPv2 rep 2,0.032,101.4
CTRPv2 rep 2,0.065,93.67
CTRPv2 rep 2,0.13,93.28
CTRPv2 rep 2,0.26,95.02
CTRPv2 rep 2,0.52,99.14
CTRPv2 rep 2,1.0,98.02
CTRPv2 rep 2,2.1,99.02
CTRPv2 rep 2,4.2,88.73
CTRPv2 rep 2,8.3,96.13
CTRPv2 rep 2,17.0,94.03
CTRPv2 rep 2,33.0,91.48
CTRPv2 rep 2,66.0,86.23
