Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,0.002,102.2
Hs 944.T,CTRPv2,0.0041,99.82
Hs 944.T,CTRPv2,0.0081,97.02
Hs 944.T,CTRPv2,0.016,101.0
Hs 944.T,CTRPv2,0.032,101.3
Hs 944.T,CTRPv2,0.065,98.89
Hs 944.T,CTRPv2,0.13,101.6
Hs 944.T,CTRPv2,0.26,104.4
Hs 944.T,CTRPv2,0.52,100.8
Hs 944.T,CTRPv2,1.0,107.5
Hs 944.T,CTRPv2,2.1,104.2
Hs 944.T,CTRPv2,4.2,104.9
Hs 944.T,CTRPv2,8.3,101.9
Hs 944.T,CTRPv2,17.0,96.04
Hs 944.T,CTRPv2,33.0,50.21
Hs 944.T,CTRPv2,66.0,12.14
MEL-JUSO,CTRPv2,0.002,93.35
MEL-JUSO,CTRPv2,0.0041,97.14
MEL-JUSO,CTRPv2,0.0081,92.35
MEL-JUSO,CTRPv2,0.016,91.77
MEL-JUSO,CTRPv2,0.032,98.8
MEL-JUSO,CTRPv2,0.065,96.04
MEL-JUSO,CTRPv2,0.13,94.94
MEL-JUSO,CTRPv2,0.26,93.68
MEL-JUSO,CTRPv2,0.52,90.45
MEL-JUSO,CTRPv2,1.0,94.26
MEL-JUSO,CTRPv2,2.1,93.54
MEL-JUSO,CTRPv2,4.2,92.37
MEL-JUSO,CTRPv2,8.3,96.7
MEL-JUSO,CTRPv2,17.0,96.29
MEL-JUSO,CTRPv2,33.0,74.33
MEL-JUSO,CTRPv2,66.0,62.64
SK-MEL-31,CTRPv2,0.002,90.95
SK-MEL-31,CTRPv2,0.0041,106.4
SK-MEL-31,CTRPv2,0.0081,99.11
SK-MEL-31,CTRPv2,0.016,107.2
SK-MEL-31,CTRPv2,0.032,102.4
SK-MEL-31,CTRPv2,0.065,82.2
SK-MEL-31,CTRPv2,0.13,101.9
SK-MEL-31,CTRPv2,0.26,109.5
SK-MEL-31,CTRPv2,0.52,97.18
SK-MEL-31,CTRPv2,1.0,108.2
SK-MEL-31,CTRPv2,2.1,96.02
SK-MEL-31,CTRPv2,4.2,99.3
SK-MEL-31,CTRPv2,8.3,98.41
SK-MEL-31,CTRPv2,17.0,95.19
SK-MEL-31,CTRPv2,33.0,70.88
SK-MEL-31,CTRPv2,66.0,20.57
SK-MEL-5,CTRPv2,0.002,103.0
SK-MEL-5,CTRPv2,0.0041,105.9
SK-MEL-5,CTRPv2,0.0081,109.3
SK-MEL-5,CTRPv2,0.016,105.7
SK-MEL-5,CTRPv2,0.032,105.5
SK-MEL-5,CTRPv2,0.065,33.3
SK-MEL-5,CTRPv2,0.13,109.7
SK-MEL-5,CTRPv2,0.26,106.9
SK-MEL-5,CTRPv2,0.52,103.2
SK-MEL-5,CTRPv2,1.0,105.3
SK-MEL-5,CTRPv2,2.1,104.2
SK-MEL-5,CTRPv2,4.2,103.4
SK-MEL-5,CTRPv2,8.3,111.4
SK-MEL-5,CTRPv2,17.0,109.3
SK-MEL-5,CTRPv2,33.0,27.2
SK-MEL-5,CTRPv2,66.0,6.497
IPC-298,CTRPv2,0.002,115.2
IPC-298,CTRPv2,0.0041,110.3
IPC-298,CTRPv2,0.0081,106.9
IPC-298,CTRPv2,0.016,108.1
IPC-298,CTRPv2,0.032,112.9
IPC-298,CTRPv2,0.065,82.75
IPC-298,CTRPv2,0.13,109.3
IPC-298,CTRPv2,0.26,115.0
IPC-298,CTRPv2,0.52,105.6
IPC-298,CTRPv2,1.0,108.6
IPC-298,CTRPv2,2.1,109.8
IPC-298,CTRPv2,4.2,107.1
IPC-298,CTRPv2,8.3,126.7
IPC-298,CTRPv2,17.0,117.5
IPC-298,CTRPv2,33.0,98.47
IPC-298,CTRPv2,66.0,50.82
SK-MEL-30,CTRPv2,0.002,111.6
SK-MEL-30,CTRPv2,0.0041,113.5
SK-MEL-30,CTRPv2,0.0081,110.3
SK-MEL-30,CTRPv2,0.016,107.1
SK-MEL-30,CTRPv2,0.032,114.3
SK-MEL-30,CTRPv2,0.065,92.96
SK-MEL-30,CTRPv2,0.13,106.6
SK-MEL-30,CTRPv2,0.26,107.5
SK-MEL-30,CTRPv2,0.52,104.4
SK-MEL-30,CTRPv2,1.0,108.5
SK-MEL-30,CTRPv2,2.1,110.1
SK-MEL-30,CTRPv2,4.2,99.05
SK-MEL-30,CTRPv2,8.3,109.4
SK-MEL-30,CTRPv2,17.0,107.3
SK-MEL-30,CTRPv2,33.0,99.49
SK-MEL-30,CTRPv2,66.0,92.54
A375,CTRPv2,0.002,98.13
A375,CTRPv2,0.0041,97.05
A375,CTRPv2,0.0081,95.61
A375,CTRPv2,0.016,105.5
A375,CTRPv2,0.032,101.4
A375,CTRPv2,0.065,49.35
A375,CTRPv2,0.13,106.9
A375,CTRPv2,0.26,112.0
A375,CTRPv2,0.52,130.2
A375,CTRPv2,1.0,123.3
A375,CTRPv2,2.1,117.1
A375,CTRPv2,4.2,120.6
A375,CTRPv2,8.3,83.28
A375,CTRPv2,17.0,80.45
A375,CTRPv2,33.0,37.45
A375,CTRPv2,66.0,34.96
WM1799,CTRPv2,0.002,105.7
WM1799,CTRPv2,0.0041,103.2
WM1799,CTRPv2,0.0081,107.7
WM1799,CTRPv2,0.016,110.0
WM1799,CTRPv2,0.13,104.7
WM1799,CTRPv2,0.26,100.9
WM1799,CTRPv2,0.52,103.4
WM1799,CTRPv2,1.0,103.4
WM1799,CTRPv2,2.1,99.91
WM1799,CTRPv2,4.2,98.08
WM1799,CTRPv2,8.3,83.05
WM1799,CTRPv2,17.0,87.53
WM1799,CTRPv2,33.0,33.47
WM1799,CTRPv2,66.0,23.76
WM-793,CTRPv2,0.002,101.9
WM-793,CTRPv2,0.0041,109.3
WM-793,CTRPv2,0.0081,101.6
WM-793,CTRPv2,0.016,102.6
WM-793,CTRPv2,0.032,103.8
WM-793,CTRPv2,0.065,68.91
WM-793,CTRPv2,0.13,100.4
WM-793,CTRPv2,0.26,101.4
WM-793,CTRPv2,0.52,101.4
WM-793,CTRPv2,1.0,100.7
