Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,18.184,29.8,26.6,18.291,0.169
DEL,CTRPv2,0.632,N/A,20.9,97.429,0
EM-2,CTRPv2,29.518,14.8,14.8,0.000,0.248
JURL-MK1,CTRPv2,13.625,63.6,60.4,5.915,0.121
P12-ICHIKAWA,CTRPv2,23.298,23.5,23.4,0.876,0.224
KE-37,CTRPv2,15.828,47.2,45.2,7.789,0.148
KMS-21BM,CTRPv2,6.118,138,102,34.576,0.0502
MOLM-13,CTRPv2,9.938,109,109,0.000,0.0796
CML-T1,CTRPv2,23.197,23.2,23,1.864,0.223
HT,CTRPv2,21.195,25.6,24.5,8.077,0.201
P31-FUJ,CTRPv2,19.241,27.4,24.9,15.864,0.18
PEER,CTRPv2,22.103,24.8,24.2,4.523,0.211
RPMI-8402,CTRPv2,24.368,21.3,21.3,0.000,0.235
SU-DHL-1,CTRPv2,0.691,1.08e+03,1.08e+03,0.000,0
DOHH-2,CTRPv2,23.242,22.7,22.4,2.807,0.223
EHEB,CTRPv2,0.899,329,329,0.000,0
Ki-JK,CTRPv2,4.450,N/A,4.93,88.420,0.00552
KMM-1,CTRPv2,14.197,7.01e+14,1e+06,41.373,0
KHM-1B,CTRPv2,17.420,29.4,25,23.716,0.16
JVM-3,CTRPv2,4.259,209,209,0.000,0.0297
KE-97,CTRPv2,7.095,127,122,8.626,0.0618
KU812,CTRPv2,26.804,39.5,39.5,0.000,0.199
NALM-6,CTRPv2,27.090,15.4,15.1,2.203,0.253
HEL,CTRPv2,20.965,24.7,23.2,11.046,0.198
JURKAT,CTRPv2,16.749,57.1,57.1,0.000,0.135
KCL-22,CTRPv2,17.176,76.7,76.7,0.000,0.126
KM-H2,CTRPv2,22.727,22.9,22.3,5.113,0.217
LAMA-84,CTRPv2,25.289,99.7,99.7,0.000,0.176
KMS-26,CTRPv2,31.253,9.87,9.78,1.921,0.303
KMS-27,CTRPv2,11.112,94,94,0.000,0.0908
HDLM-2,CTRPv2,5.488,227,227,0.000,0.0351
MV-4-11,CTRPv2,13.014,1.79e+04,1.79e+04,0.000,0
NCI-H929,CTRPv2,9.427,170,170,0.000,0.0635
PF-382,CTRPv2,23.926,20.1,19.6,5.056,0.229
ML-1,CTRPv2,0.000,N/A,0.0081,100.000,0
RS4;11,CTRPv2,28.041,12.4,11.9,6.523,0.269
SK-MM-2,CTRPv2,24.109,N/A,1.12,54.236,0.203
HPB-ALL,CTRPv2,10.980,87.8,86.6,1.695,0.0956
KMS-18,CTRPv2,1.447,N/A,35.7,95.963,0
KMS-12-BM,CTRPv2,1.324,N/A,190,65.909,0.00549
KMS-28BM,CTRPv2,0.000,N/A,2.1,100.000,0
KMS-34,CTRPv2,10.627,91.2,82.2,9.806,0.0894
KYO-1,CTRPv2,5.045,200,189,5.196,0.0353
MONO-MAC-1,CTRPv2,6.481,5.67e+03,5.67e+03,0.000,0
REC-1,CTRPv2,3.630,3.22e+03,3.22e+03,0.000,0
SUP-T11,CTRPv2,0.156,N/A,1e-06,99.688,0
TALL-1,CTRPv2,0.929,N/A,4.58e+03,98.141,0
L-540,CTRPv2,4.509,8.66e+04,8.66e+04,0.000,0
MOLM-6,CTRPv2,12.298,113,113,0.000,0.0893
MOLT-16,CTRPv2,3.501,208,208,0.000,0.0258
NU-DUL-1,CTRPv2,0.873,N/A,23.6,98.148,0
RCH-ACV,CTRPv2,1.447,4.93e+03,4.93e+03,0.000,0
JK-1,CTRPv2,5.753,1.57e+03,1.57e+03,0.000,0
MHH-CALL-4,CTRPv2,7.976,N/A,26.9,64.750,0.0452
MONO-MAC-6,CTRPv2,6.513,N/A,0.702,88.605,0.00665
P3HR-1,CTRPv2,11.470,56.5,40,37.480,0.0997
RI-1,CTRPv2,0.466,1.09e+03,422,46.461,0
SU-DHL-10,CTRPv2,4.630,N/A,1e+06,90.740,0
P3HR-1,CTRPv2,8.142,N/A,0.0541,90.043,0
SU-DHL-8,CTRPv2,5.629,199,199,0.000,0.0385
KARPAS-620,CTRPv2,1.851,N/A,0.421,96.172,0
MOLP-2,CTRPv2,1.386,N/A,1.06,96.179,0
BV-173,CTRPv2,0.000,N/A,0.0081,100.000,0
KMS-11,CTRPv2,4.624,N/A,1e+06,90.752,0
L-363,CTRPv2,0.202,N/A,4.65,98.809,0
MHH-CALL-3,CTRPv2,7.912,N/A,0.0453,89.081,0.00149
SR-786,CTRPv2,0.540,N/A,1.28,98.404,0
AMO-1,CTRPv2,0.076,N/A,501,88.691,0
MC116,CTRPv2,0.621,N/A,4.39,98.429,0
MOLM-16,CTRPv2,2.853,247,238,5.415,0.0183
SU-DHL-4,CTRPv2,1.237,1.57e+04,1.57e+04,0.000,0
SU-DHL-6,CTRPv2,5.813,227,227,0.000,0.037
ME-1,CTRPv2,3.880,N/A,0.0117,95.628,0
PL-21,CTRPv2,3.435,N/A,11.3,89.349,0.0284
RPMI-8226,CTRPv2,2.807,N/A,1e+06,94.387,0
SKM-1,CTRPv2,2.115,N/A,1e+06,95.770,0
SUP-T1,CTRPv2,1.299,33.1,33.1,0.000,0
GDM-1,CTRPv2,2.641,N/A,1e+06,94.718,0
KARPAS-299,CTRPv2,0.162,N/A,2.1,99.408,0
MOLT-13,CTRPv2,0.368,N/A,109,99.082,0
NB4,CTRPv2,0.060,N/A,0.113,99.907,0
NOMO-1,CTRPv2,2.576,16.2,16.2,0.000,0.0162
OCI-AML2,CTRPv2,0.002,110,100,16.250,0
Raji,CTRPv2,0.000,N/A,0.0081,100.000,0
REH,CTRPv2,0.992,22,22,0.000,0
THP-1,CTRPv2,2.903,N/A,0.149,95.969,0
U-937,CTRPv2,8.685,113,113,0.000,0.0744
SK-MEL-28,CTRPv2,0.000,N/A,0.0081,100.000,0
MDA-MB-435,CTRPv2,6.498,137,131,8.088,0.0561
MM1-S,CTRPv2,4.977,246,246,0.000,0.0308
HD-MY-Z,CTRPv2,4.397,185,185,0.000,0.0342
UACC-257,CTRPv2,1.871,N/A,68.4,94.223,0
UACC-62,CTRPv2,2.177,N/A,1e+06,95.646,0
LOXIMVI,CTRPv2,0.863,405,405,0.000,0
697,CTRPv2,29.233,12.6,12.5,0.825,0.283
A3-KAW,CTRPv2,8.091,120,120,0.000,0.069
CA46,CTRPv2,22.444,21.3,20.1,9.994,0.213
EB1,CTRPv2,17.248,41.2,36.2,11.063,0.153
EoL-1-cell,CTRPv2,26.838,15.2,14.9,3.488,0.259
GA-10,CTRPv2,30.028,10.7,10.4,4.036,0.287
MOLT-3,CTRPv2,23.208,20.5,19.6,7.821,0.221
NAMALWA,CTRPv2,20.756,25.6,24.1,10.552,0.196
OPM-2,CTRPv2,8.159,123,123,0.000,0.0674
Pfeiffer,CTRPv2,12.211,97.5,97.5,0.000,0.0935
SUP-M2,CTRPv2,3.360,N/A,123,65.696,0.0121
Toledo,CTRPv2,3.648,N/A,1e+06,92.704,0
EJM,CTRPv2,4.959,N/A,1e+06,90.082,0
GRANTA-519,CTRPv2,10.221,144,144,0.000,0.0718
OCI-LY10,CTRPv2,2.932,228,228,0.000,0.0203
OCI-LY-19,CTRPv2,2.854,221,221,0.000,0.0207
OCI-LY3,CTRPv2,4.443,177,177,0.000,0.0362
Hs 611.T,CTRPv2,2.317,287,287,0.000,0
KARPAS-422,CTRPv2,2.995,215,215,0.000,0.0222
LP-1,CTRPv2,1.347,290,290,0.000,0
SUP-HD1,CTRPv2,0.171,518,518,0.000,0
CMK,CTRPv2,4.403,178,178,0.000,0.0358
KASUMI-1,CTRPv2,0.534,N/A,1e+06,98.933,0
RPMI-6666,CTRPv2,0.553,378,378,0.000,0
MOLP-8,CTRPv2,1.144,305,305,0.000,0
BL-70,CTRPv2,14.304,93.3,93.3,0.000,0.105
HL-60,CTRPv2,2.544,N/A,1e+06,94.911,0
K052,CTRPv2,15.752,31.3,22.2,34.398,0.14
MEC-1,CTRPv2,4.328,179,163,15.958,0.0345
OCI-M1,CTRPv2,12.025,81.5,40.1,35.119,0.0958
SIG-M5,CTRPv2,1.184,302,302,0.000,0
TF-1,CTRPv2,18.549,28,24.9,19.018,0.173
A4-Fuk,CTRPv2,4.606,173,150,21.235,0.0369
HEL 92.1.7,CTRPv2,19.040,27.5,24.8,17.015,0.178
HuNS1,CTRPv2,4.509,176,176,0.000,0.0369
K-562,CTRPv2,1.759,265,265,0.000,0.0107
Daudi,CTRPv2,18.254,28.5,25,20.060,0.169
Set-2,CTRPv2,23.546,21.7,21.3,3.505,0.226
DB,CTRPv2,12.035,91.5,91.5,0.000,0.0953
CI-1,CTRPv2,2.226,243,243,0.000,0.0149
JeKo-1,CTRPv2,19.469,27.4,25.1,14.590,0.183
JM1,CTRPv2,19.337,25.1,22.2,19.449,0.18
Mino,CTRPv2,18.056,30.1,26.8,18.566,0.168
MOTN-1,CTRPv2,11.896,99.7,71.6,16.410,0.0908
RL,CTRPv2,3.519,200,200,0.000,0.0272
ST486,CTRPv2,26.292,16.6,16.4,2.198,0.254
SUP-B15,CTRPv2,19.687,22.4,19.3,22.251,0.183
L-428,CTRPv2,2.213,243,243,0.000,0.0148
NU-DHL-1,CTRPv2,9.018,180,180,0.000,0.06
F-36P,CTRPv2,13.385,79.1,58.7,15.288,0.106
JJN-3,CTRPv2,1.808,262,262,0.000,0.0111
KASUMI-2,CTRPv2,11.161,123,123,0.000,0.081
KMS-20,CTRPv2,1.131,N/A,3.82,97.233,0
OCI-AML5,CTRPv2,3.637,197,197,0.000,0.0284
U266B1,CTRPv2,4.264,N/A,1e+06,91.472,0
DND-41,CTRPv2,28.161,13.5,13.3,2.500,0.272
M-07e,CTRPv2,27.072,15.2,15,2.497,0.261
AML-193,CTRPv2,0.176,514,514,0.000,0
Malme-3M,CTRPv2,5.570,N/A,0.296,91.489,0
HuT 78,CTRPv2,0.528,188,188,0.000,0
SEM,CTRPv2,26.480,14.2,13.7,7.601,0.254
