Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,26.154,0.0023,0.00219,7.277,0.249
MFE-319,GDSC1000,14.041,0.777,0.777,0.000,0
RL95-2,GDSC1000,11.617,N/A,0.00545,52.158,0.062
MES-SA,GDSC1000,16.264,0.00889,0.00701,12.001,0.134
MFE-280,GDSC1000,3.078,N/A,0.0136,73.869,0.0168
HEC-1,GDSC1000,14.886,0.0265,0.00383,39.298,0.106
SNG-M,GDSC1000,28.851,0.00111,0.000795,22.740,0.263
MFE-296,GDSC1000,27.107,0.00256,0.00222,5.759,0.233
AN3-CA,GDSC1000,16.408,0.07,0.07,0.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,4.696,0.0629,0.0629,0.000,0
KLE,GDSC1000,7.254,57.2,57.2,0.000,0
ESS-1,GDSC1000,30.954,0.00138,0.00131,5.731,0.293
COLO-684,GDSC1000,4.152,0.0855,0.0855,0.000,0
EN,GDSC1000,0.000,N/A,0.000195,100.000,0
SNU-1077,CTRPv2,8.226,N/A,0.231,50.623,0.0662
RL95-2,CTRPv2,13.419,0.347,0.347,0.000,0.113
HEC1B,CTRPv2,5.614,N/A,0.177,70.840,0.0325
HEC-108,CTRPv2,10.280,0.605,0.605,0.000,0.0758
HEC-59,CTRPv2,9.566,0.926,0.329,35.125,0.0661
Ishikawa (Heraklio) 02 ER-,CTRPv2,10.461,0.437,0.289,28.861,0.0853
HEC-251,CTRPv2,14.983,0.515,0.515,0.000,0.105
HEC-265,CTRPv2,12.002,0.3,0.25,24.572,0.107
HEC-6,CTRPv2,20.589,0.144,0.125,9.657,0.181
JHUEM-2,CTRPv2,56.536,0.0013,0.00103,17.884,0.535
KLE,CTRPv2,29.306,0.0344,0.0168,30.158,0.255
SNG-M,CTRPv2,29.596,0.0832,0.0832,0.000,0.24
HEC-50B,CTRPv2,27.644,0.0332,0.0278,25.510,0.258
EFE-184,CTRPv2,11.196,0.84,0.84,0.000,0.0733
HEC-151,CTRPv2,21.993,0.115,0.0983,11.958,0.197
JHUEM-3,CTRPv2,39.832,0.0128,0.00814,18.650,0.357
JHUEM-7,CTRPv2,38.084,0.028,0.028,0.000,0.33
SNU-685,CTRPv2,34.069,0.0491,0.0469,1.209,0.282
AN3-CA,CTRPv2,11.591,2,2,0.000,0
EN,CTRPv2,3.871,N/A,1e+06,92.259,0
COLO-684,CTRPv2,29.150,0.246,0.246,0.000,0.215
ESS-1,CTRPv2,75.302,0.000312,0.000301,6.782,0.738
MFE-319,CTRPv2,7.776,N/A,1e+06,84.449,0
JHUEM-1,CTRPv2,30.379,0.115,0.115,0.000,0.234
HEC-1-A,CTRPv2,11.901,N/A,0.111,50.932,0.0824
MFE-296,CTRPv2,42.367,0.00649,0.00537,20.000,0.4
