Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,3.717,N/A,27.9,55.515,0.0258
CHP-126,CTRPv2,5.846,112,112,0.000,0
KELLY,CTRPv2,9.975,37.6,37.6,0.000,0.0688
NB1,CTRPv2,2.269,83.7,83.7,0.000,0
KP-N-S19s,CTRPv2,5.244,47.5,30.3,34.171,0.0382
SK-N-SH,CTRPv2,5.667,103,103,0.000,0
SK-N-DZ,CTRPv2,2.276,92.9,89.3,3.528,0
CHP-212,CTRPv2,2.965,55.4,55.4,0.000,0.0206
SK-N-AS,CTRPv2,1.228,73,73,0.000,0
IMR-32,CTRPv2,1.061,76.5,76.5,0.000,0
NH-6,CTRPv2,20.614,80.7,80.7,0.000,0
SK-N-FI,CTRPv2,2.052,61.2,61.2,0.000,0.0133
KP-N-YN,CTRPv2,4.355,N/A,1e+06,91.290,0
SK-N-BE(2),CTRPv2,6.844,N/A,15.9,50.034,0.0542
