Dataset,Dose,Response
GDSC1000,0.0078125,122.929
GDSC1000,0.015625,87.6423
GDSC1000,0.03125,46.8466
GDSC1000,0.0625,113.862
GDSC1000,0.125,64.0188
GDSC1000,0.25,60.126
GDSC1000,0.5,145.8
GDSC1000,1.0,96.9834
GDSC1000,2.0,92.4882
CTRPv2,0.001,94.25
CTRPv2,0.002,85.22
CTRPv2,0.0041,94.07
CTRPv2,0.0081,91.96
CTRPv2,0.016,96.5
CTRPv2,0.032,97.24
CTRPv2,0.065,90.72
CTRPv2,0.13,90.98
CTRPv2,0.26,96.25
CTRPv2,0.52,93.77
CTRPv2,1.0,94.75
CTRPv2,2.1,95.66
CTRPv2,4.2,82.75
CTRPv2,8.3,74.37
CTRPv2,17.0,75.3
