Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,0.617,N/A,5.27,97.459,0
KURAMOCHI,CTRPv2,0.385,102,102,0.000,0
ONCO-DG-1,CTRPv2,1.143,96.2,96.2,0.000,0
OVTOKO,CTRPv2,1.819,671,671,0.000,0
OVSAHO,CTRPv2,0.486,95.9,95.9,0.000,0
SNU-119,CTRPv2,2.161,86.1,86.1,0.000,0
DOV13,CTRPv2,0.560,N/A,30.6,92.523,0
ES-2,CTRPv2,0.132,156,123,30.141,0
OVISE,CTRPv2,0.000,N/A,0.002,100.000,0
JHOC-5,CTRPv2,0.014,N/A,0.00483,99.984,0
FU-OV-1,CTRPv2,6.443,N/A,1.05,83.797,0.0245
A2780,CTRPv2,2.749,58.8,58.8,0.000,0.0181
OVCAR-4,CTRPv2,9.019,N/A,1e+06,81.963,0
IGROV-1,CTRPv2,17.533,N/A,1e+06,64.935,0
SNU-840,CTRPv2,2.969,N/A,1e-06,94.062,0
TYK-nu,CTRPv2,1.067,76.3,76.3,0.000,0
Caov-3,CTRPv2,3.611,N/A,0.246,93.089,0
Hey-A8,CTRPv2,3.458,N/A,1e+06,93.085,0
OVK18,CTRPv2,3.776,N/A,1e+06,92.449,0
RMG-I,CTRPv2,0.724,85.7,85.7,0.000,0
SK-OV-3,CTRPv2,2.812,N/A,1e-06,94.375,0
OAW-28,CTRPv2,2.086,68.7,68.7,0.000,0
COV362,CTRPv2,1.550,89.3,89.3,0.000,0
EFO-27,CTRPv2,0.561,92.2,92.2,0.000,0
EFO-21,CTRPv2,0.032,207,185,18.530,0
JHOM-1,CTRPv2,10.271,N/A,1e+06,79.459,0
COV644,CTRPv2,6.650,2.3e+04,2.3e+04,0.000,0
OV-90,CTRPv2,0.486,95.9,95.9,0.000,0
OAW-42,CTRPv2,8.643,N/A,1e+06,82.714,0
OV7,CTRPv2,8.064,N/A,7.93e+05,75.569,0
OAW-28,CTRPv2,9.915,N/A,5.49e+05,71.464,0
OV56,CTRPv2,1.774,N/A,1e+06,96.451,0
TOV-21G,CTRPv2,4.114,N/A,1e+06,91.773,0
TOV-112D,CTRPv2,2.686,84.2,84.2,0.000,0
OVCAR-5,CTRPv2,0.286,N/A,10.6,99.428,0
OC-314,CTRPv2,6.121,N/A,1e+06,53.820,0
COV434,CTRPv2,0.796,83.4,83.4,0.000,0
