Dataset,Dose,Response
GDSC1000,4.88281e-05,127.822
GDSC1000,9.76563e-05,121.196
GDSC1000,0.000195313,127.263
GDSC1000,0.000390625,130.697
GDSC1000,0.00078125,100.883
GDSC1000,0.0015625,106.141
GDSC1000,0.003125,79.0828
GDSC1000,0.00625,63.7058
GDSC1000,0.0125,54.4664
CTRPv2,0.002,26.38
CTRPv2,0.0041,28.3
CTRPv2,0.0081,27.06
CTRPv2,0.016,16.96
CTRPv2,0.032,16.57
CTRPv2,0.065,19.02
CTRPv2,0.13,14.88
CTRPv2,0.26,17.01
CTRPv2,0.52,15.0
CTRPv2,1.0,14.25
CTRPv2,2.1,17.03
CTRPv2,4.2,18.14
CTRPv2,8.3,14.14
CTRPv2,17.0,16.36
CTRPv2,33.0,14.88
