Cell Line,Dataset,Dose,Response
SCC-15,GDSC1000,0.0625,100.906
SCC-15,GDSC1000,0.125,98.8535
SCC-15,GDSC1000,0.25,97.6568
SCC-15,GDSC1000,0.5,94.8473
SCC-15,GDSC1000,1.0,93.3366
SCC-15,GDSC1000,2.0,91.965
SCC-15,GDSC1000,4.0,96.1678
SCC-15,GDSC1000,8.0,95.6847
SCC-15,GDSC1000,16.0,85.982
BB49-HNC,GDSC1000,0.0625,91.6111
BB49-HNC,GDSC1000,0.125,78.6017
BB49-HNC,GDSC1000,0.25,76.8806
BB49-HNC,GDSC1000,0.5,87.5658
BB49-HNC,GDSC1000,1.0,87.9049
BB49-HNC,GDSC1000,2.0,92.0252
BB49-HNC,GDSC1000,4.0,81.985
BB49-HNC,GDSC1000,8.0,75.9522
BB49-HNC,GDSC1000,16.0,71.0229
BB30-HNC,GDSC1000,0.0625,93.9884
BB30-HNC,GDSC1000,0.125,100.611
BB30-HNC,GDSC1000,0.25,102.525
BB30-HNC,GDSC1000,0.5,85.3043
BB30-HNC,GDSC1000,1.0,108.609
BB30-HNC,GDSC1000,2.0,97.3825
BB30-HNC,GDSC1000,4.0,102.009
BB30-HNC,GDSC1000,8.0,81.0846
BB30-HNC,GDSC1000,16.0,62.0827
LB771-HNC,GDSC1000,0.0625,100.897
LB771-HNC,GDSC1000,0.125,95.7191
LB771-HNC,GDSC1000,0.25,89.6902
LB771-HNC,GDSC1000,0.5,94.7573
LB771-HNC,GDSC1000,1.0,99.978
LB771-HNC,GDSC1000,2.0,92.6689
LB771-HNC,GDSC1000,4.0,101.065
LB771-HNC,GDSC1000,8.0,82.3897
LB771-HNC,GDSC1000,16.0,49.4966
