Dataset,Dose,Response
GDSC1000,0.0195312,99.2261
GDSC1000,0.078125,111.413
GDSC1000,0.3125,106.615
GDSC1000,1.25,100.271
GDSC1000,5.0,98.1521
GRAY rep 1,0.000427,93.6602
GRAY rep 1,0.00213,89.1462
GRAY rep 1,0.0107,87.301
GRAY rep 1,0.0533,94.8625
GRAY rep 1,0.267,90.1592
GRAY rep 1,1.33,90.3039
GRAY rep 1,6.67,89.5319
GRAY rep 1,33.3,85.6985
GRAY rep 1,167.0,87.3203
GRAY rep 2,0.000427,105.511
GRAY rep 2,0.00213,98.753
GRAY rep 2,0.0107,96.6746
GRAY rep 2,0.0533,98.8243
GRAY rep 2,0.267,102.729
GRAY rep 2,1.33,103.979
GRAY rep 2,6.67,104.038
GRAY rep 2,33.3,96.3183
GRAY rep 2,167.0,40.61
GRAY rep 3,0.000427,103.498
GRAY rep 3,0.00213,100.938
GRAY rep 3,0.0107,108.727
GRAY rep 3,0.0533,101.377
GRAY rep 3,0.267,108.691
GRAY rep 3,1.33,105.612
GRAY rep 3,6.67,104.544
GRAY rep 3,33.3,15.4253
GRAY rep 3,167.0,80.791
GRAY rep 4,0.000427,95.4836
GRAY rep 4,0.00213,95.6835
GRAY rep 4,0.0107,92.1663
GRAY rep 4,0.0533,100.281
GRAY rep 4,0.267,99.799
GRAY rep 4,1.33,106.835
GRAY rep 4,6.67,90.2616
GRAY rep 4,33.3,93.532
GRAY rep 4,167.0,92.1263
CTRPv2,0.003,97.27
CTRPv2,0.0061,93.33
CTRPv2,0.012,100.3
CTRPv2,0.024,94.24
CTRPv2,0.78,97.83
CTRPv2,1.6,89.6
CTRPv2,3.1,91.81
CTRPv2,6.2,96.84
CTRPv2,12.0,101.5
CTRPv2,25.0,91.85
CTRPv2,50.0,101.3
CTRPv2,100.0,91.02
