Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.1
CTRPv2 rep 1,0.0041,105.0
CTRPv2 rep 1,0.0081,108.0
CTRPv2 rep 1,0.016,104.3
CTRPv2 rep 1,0.032,103.9
CTRPv2 rep 1,0.065,99.01
CTRPv2 rep 1,0.13,104.9
CTRPv2 rep 1,0.26,100.2
CTRPv2 rep 1,0.52,102.5
CTRPv2 rep 1,1.0,97.38
CTRPv2 rep 1,2.1,102.6
CTRPv2 rep 1,4.2,103.6
CTRPv2 rep 1,8.3,98.88
CTRPv2 rep 1,17.0,96.27
CTRPv2 rep 1,33.0,89.56
CTRPv2 rep 1,66.0,75.29
CTRPv2 rep 2,0.002,101.3
CTRPv2 rep 2,0.0041,104.1
CTRPv2 rep 2,0.0081,98.62
CTRPv2 rep 2,0.016,99.86
CTRPv2 rep 2,0.032,94.1
CTRPv2 rep 2,0.065,71.11
CTRPv2 rep 2,0.13,69.87
CTRPv2 rep 2,0.26,65.47
CTRPv2 rep 2,0.52,65.66
CTRPv2 rep 2,1.0,62.07
CTRPv2 rep 2,2.1,62.45
CTRPv2 rep 2,4.2,63.39
CTRPv2 rep 2,8.3,65.51
CTRPv2 rep 2,17.0,66.42
CTRPv2 rep 2,33.0,68.55
CTRPv2 rep 2,66.0,56.55
CTRPv2 rep 3,0.002,101.8
CTRPv2 rep 3,0.0041,101.9
CTRPv2 rep 3,0.0081,104.9
CTRPv2 rep 3,0.016,100.1
CTRPv2 rep 3,0.032,103.1
CTRPv2 rep 3,0.065,95.12
CTRPv2 rep 3,0.13,93.49
CTRPv2 rep 3,0.26,88.39
CTRPv2 rep 3,0.52,87.95
CTRPv2 rep 3,1.0,86.7
CTRPv2 rep 3,2.1,88.91
CTRPv2 rep 3,4.2,85.95
CTRPv2 rep 3,8.3,88.74
CTRPv2 rep 3,17.0,90.28
CTRPv2 rep 3,33.0,84.23
CTRPv2 rep 3,66.0,72.2
