Dataset,Dose,Response
GDSC1000,0.0078125,92.6586
GDSC1000,0.015625,100.676
GDSC1000,0.03125,97.0637
GDSC1000,0.0625,99.3171
GDSC1000,0.125,104.304
GDSC1000,0.25,103.955
GDSC1000,0.5,100.3
GDSC1000,1.0,106.743
GDSC1000,2.0,111.427
gCSI,0.001528,96.1812
gCSI,0.004583,103.93
gCSI,0.01375,91.6469
gCSI,0.04125,98.1374
gCSI,0.12375,92.3241
gCSI,0.37125,102.034
gCSI,1.11111,96.8486
gCSI,3.33333,101.467
gCSI,10.0,97.284
CTRPv2,0.002,104.1
CTRPv2,0.0041,102.0
CTRPv2,0.0081,105.9
CTRPv2,0.016,104.0
CTRPv2,0.032,103.2
CTRPv2,0.065,107.5
CTRPv2,0.13,109.4
CTRPv2,0.26,110.4
CTRPv2,0.52,107.9
CTRPv2,1.0,108.7
CTRPv2,2.1,105.9
CTRPv2,4.2,113.1
CTRPv2,8.3,101.2
CTRPv2,17.0,108.3
CTRPv2,33.0,100.3
CTRPv2,66.0,96.3
