Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.04,94.1956
OC-314,GDSC1000,0.08,85.3633
OC-314,GDSC1000,0.16,93.25
OC-314,GDSC1000,0.32,91.8861
OC-314,GDSC1000,0.64,87.4918
OC-314,GDSC1000,1.28,86.4876
OC-314,GDSC1000,2.56,90.8126
OC-314,GDSC1000,5.12,84.5779
OC-314,GDSC1000,10.24,74.0469
IOSE-523-,GDSC1000,0.04,98.3452
IOSE-523-,GDSC1000,0.08,97.1096
IOSE-523-,GDSC1000,0.16,93.6677
IOSE-523-,GDSC1000,0.32,92.9185
IOSE-523-,GDSC1000,0.64,95.4999
IOSE-523-,GDSC1000,1.28,91.4868
IOSE-523-,GDSC1000,2.56,97.4541
IOSE-523-,GDSC1000,5.12,94.1272
IOSE-523-,GDSC1000,10.24,79.683
TOV-21G,GDSC1000,0.04,94.813
TOV-21G,GDSC1000,0.08,94.7121
TOV-21G,GDSC1000,0.16,92.5537
TOV-21G,GDSC1000,0.32,98.9904
TOV-21G,GDSC1000,0.64,102.64
TOV-21G,GDSC1000,1.28,101.699
TOV-21G,GDSC1000,2.56,100.481
TOV-21G,GDSC1000,5.12,103.076
TOV-21G,GDSC1000,10.24,96.7642
OV-90,GDSC1000,0.04,99.108
OV-90,GDSC1000,0.08,101.786
OV-90,GDSC1000,0.16,101.846
OV-90,GDSC1000,0.32,103.186
OV-90,GDSC1000,0.64,103.006
OV-90,GDSC1000,1.28,99.5747
OV-90,GDSC1000,2.56,99.7209
OV-90,GDSC1000,5.12,98.0871
OV-90,GDSC1000,10.24,94.8716
OV56,GDSC1000,0.04,102.429
OV56,GDSC1000,0.08,98.6477
OV56,GDSC1000,0.16,105.79
OV56,GDSC1000,0.32,111.305
OV56,GDSC1000,0.64,107.389
OV56,GDSC1000,1.28,104.283
OV56,GDSC1000,2.56,107.814
OV56,GDSC1000,5.12,101.383
OV56,GDSC1000,10.24,77.0466
Caov-4,GDSC1000,0.04,103.488
Caov-4,GDSC1000,0.08,101.17
Caov-4,GDSC1000,0.16,95.3918
Caov-4,GDSC1000,0.32,109.097
Caov-4,GDSC1000,0.64,95.7653
Caov-4,GDSC1000,1.28,100.935
Caov-4,GDSC1000,2.56,114.275
Caov-4,GDSC1000,5.12,99.581
Caov-4,GDSC1000,10.24,80.9001
MCAS,GDSC1000,0.04,91.1598
MCAS,GDSC1000,0.08,123.338
MCAS,GDSC1000,0.16,97.7763
MCAS,GDSC1000,0.32,99.6279
MCAS,GDSC1000,0.64,105.423
MCAS,GDSC1000,1.28,98.8454
MCAS,GDSC1000,2.56,97.2644
MCAS,GDSC1000,5.12,82.4042
MCAS,GDSC1000,10.24,71.9695
TOV-112D,GDSC1000,0.04,87.1804
TOV-112D,GDSC1000,0.08,100.594
TOV-112D,GDSC1000,0.16,95.2133
TOV-112D,GDSC1000,0.32,95.7688
TOV-112D,GDSC1000,0.64,89.6459
TOV-112D,GDSC1000,1.28,85.7042
TOV-112D,GDSC1000,2.56,77.2021
TOV-112D,GDSC1000,5.12,68.1193
TOV-112D,GDSC1000,10.24,45.1108
OVCAR-3,GDSC1000,0.04,97.8226
OVCAR-3,GDSC1000,0.08,100.864
OVCAR-3,GDSC1000,0.16,97.4277
OVCAR-3,GDSC1000,0.32,101.68
OVCAR-3,GDSC1000,0.64,96.7449
OVCAR-3,GDSC1000,1.28,97.5517
OVCAR-3,GDSC1000,2.56,98.985
OVCAR-3,GDSC1000,5.12,100.937
OVCAR-3,GDSC1000,10.24,101.658
IOSE-364-,GDSC1000,0.04,104.758
IOSE-364-,GDSC1000,0.08,104.287
IOSE-364-,GDSC1000,0.16,89.1979
IOSE-364-,GDSC1000,0.32,101.783
IOSE-364-,GDSC1000,0.64,96.464
IOSE-364-,GDSC1000,1.28,98.1539
IOSE-364-,GDSC1000,2.56,96.3169
IOSE-364-,GDSC1000,5.12,102.917
IOSE-364-,GDSC1000,10.24,73.6257
SK-OV-3,GDSC1000,0.04,96.3943
SK-OV-3,GDSC1000,0.08,97.6199
SK-OV-3,GDSC1000,0.16,89.7574
SK-OV-3,GDSC1000,0.32,98.0765
SK-OV-3,GDSC1000,0.64,90.2821
SK-OV-3,GDSC1000,1.28,94.6078
SK-OV-3,GDSC1000,2.56,86.2022
SK-OV-3,GDSC1000,5.12,91.477
SK-OV-3,GDSC1000,10.24,74.6339
HEY,GDSC1000,0.04,94.866
HEY,GDSC1000,0.08,96.2582
HEY,GDSC1000,0.16,94.927
HEY,GDSC1000,0.32,97.5872
HEY,GDSC1000,0.64,99.4969
HEY,GDSC1000,1.28,99.3447
HEY,GDSC1000,2.56,103.485
HEY,GDSC1000,5.12,102.897
HEY,GDSC1000,10.24,87.8297
OVCAR-5,GDSC1000,0.04,95.0464
OVCAR-5,GDSC1000,0.08,96.3875
OVCAR-5,GDSC1000,0.16,93.3335
OVCAR-5,GDSC1000,0.32,92.3998
OVCAR-5,GDSC1000,0.64,90.1347
OVCAR-5,GDSC1000,1.28,93.0715
OVCAR-5,GDSC1000,2.56,88.5931
OVCAR-5,GDSC1000,5.12,87.8309
OVCAR-5,GDSC1000,10.24,74.9488
Caov-3,GDSC1000,0.04,93.9346
Caov-3,GDSC1000,0.08,102.708
Caov-3,GDSC1000,0.16,92.6387
Caov-3,GDSC1000,0.32,92.8679
Caov-3,GDSC1000,0.64,94.522
Caov-3,GDSC1000,1.28,97.923
Caov-3,GDSC1000,2.56,91.6256
Caov-3,GDSC1000,5.12,79.8892
Caov-3,GDSC1000,10.24,74.0184
JHOS-2,GDSC1000,0.04,90.9728
JHOS-2,GDSC1000,0.08,77.795
JHOS-2,GDSC1000,0.16,76.813
JHOS-2,GDSC1000,0.32,81.0052
JHOS-2,GDSC1000,0.64,81.1744
JHOS-2,GDSC1000,1.28,76.6348
JHOS-2,GDSC1000,2.56,79.6621
JHOS-2,GDSC1000,5.12,81.0069
JHOS-2,GDSC1000,10.24,45.5371
RMG-I,GDSC1000,0.04,98.3945
RMG-I,GDSC1000,0.08,113.51
RMG-I,GDSC1000,0.16,100.048
RMG-I,GDSC1000,0.32,86.4551
RMG-I,GDSC1000,0.64,86.0956
RMG-I,GDSC1000,1.28,79.4077
RMG-I,GDSC1000,2.56,83.7893
RMG-I,GDSC1000,5.12,65.1728
RMG-I,GDSC1000,10.24,57.8922
IOSE-75-16SV40,GDSC1000,0.04,97.4243
IOSE-75-16SV40,GDSC1000,0.08,106.842
IOSE-75-16SV40,GDSC1000,0.16,101.276
IOSE-75-16SV40,GDSC1000,0.32,106.798
IOSE-75-16SV40,GDSC1000,0.64,99.2216
IOSE-75-16SV40,GDSC1000,1.28,103.674
IOSE-75-16SV40,GDSC1000,2.56,105.598
IOSE-75-16SV40,GDSC1000,5.12,103.44
IOSE-75-16SV40,GDSC1000,10.24,86.1671
FU-OV-1,GDSC1000,0.04,94.0218
FU-OV-1,GDSC1000,0.08,100.744
FU-OV-1,GDSC1000,0.16,96.0604
FU-OV-1,GDSC1000,0.32,101.58
FU-OV-1,GDSC1000,0.64,96.4411
FU-OV-1,GDSC1000,1.28,91.1026
FU-OV-1,GDSC1000,2.56,90.0278
FU-OV-1,GDSC1000,5.12,82.5022
FU-OV-1,GDSC1000,10.24,63.9626
EFO-27,GDSC1000,0.04,87.138
EFO-27,GDSC1000,0.08,90.5408
EFO-27,GDSC1000,0.16,78.4506
EFO-27,GDSC1000,0.32,74.7762
EFO-27,GDSC1000,0.64,69.1138
EFO-27,GDSC1000,1.28,71.001
EFO-27,GDSC1000,2.56,69.3568
EFO-27,GDSC1000,5.12,69.7775
EFO-27,GDSC1000,10.24,66.8085
OVISE,GDSC1000,0.04,94.7071
OVISE,GDSC1000,0.08,88.1181
OVISE,GDSC1000,0.16,82.424
OVISE,GDSC1000,0.32,84.6269
OVISE,GDSC1000,0.64,80.3512
OVISE,GDSC1000,1.28,83.6972
OVISE,GDSC1000,2.56,78.01
OVISE,GDSC1000,5.12,72.6494
OVISE,GDSC1000,10.24,68.7335
EFO-21,GDSC1000,0.04,93.9558
EFO-21,GDSC1000,0.08,99.9496
EFO-21,GDSC1000,0.16,91.4357
EFO-21,GDSC1000,0.32,90.451
EFO-21,GDSC1000,0.64,90.4818
EFO-21,GDSC1000,1.28,102.102
EFO-21,GDSC1000,2.56,88.8532
EFO-21,GDSC1000,5.12,92.4697
EFO-21,GDSC1000,10.24,83.7699
OV7,GDSC1000,0.04,100.307
OV7,GDSC1000,0.08,102.232
OV7,GDSC1000,0.16,99.8753
OV7,GDSC1000,0.32,99.0199
OV7,GDSC1000,0.64,93.8671
OV7,GDSC1000,1.28,89.4931
OV7,GDSC1000,2.56,86.7123
OV7,GDSC1000,5.12,82.1555
OV7,GDSC1000,10.24,62.1118
OAW-28,GDSC1000,0.04,111.148
OAW-28,GDSC1000,0.08,101.809
OAW-28,GDSC1000,0.16,108.7
OAW-28,GDSC1000,0.32,119.626
OAW-28,GDSC1000,0.64,118.555
OAW-28,GDSC1000,1.28,97.7547
OAW-28,GDSC1000,2.56,91.7223
OAW-28,GDSC1000,5.12,74.4627
OAW-28,GDSC1000,10.24,87.9212
KURAMOCHI,GDSC1000,0.04,97.953
KURAMOCHI,GDSC1000,0.08,95.5129
KURAMOCHI,GDSC1000,0.16,97.6626
KURAMOCHI,GDSC1000,0.32,99.7822
KURAMOCHI,GDSC1000,0.64,97.0623
KURAMOCHI,GDSC1000,1.28,95.577
KURAMOCHI,GDSC1000,2.56,102.611
KURAMOCHI,GDSC1000,5.12,96.1095
KURAMOCHI,GDSC1000,10.24,94.1286
OVMIU,GDSC1000,0.04,91.4669
OVMIU,GDSC1000,0.08,93.007
OVMIU,GDSC1000,0.16,75.8782
OVMIU,GDSC1000,0.32,71.6238
OVMIU,GDSC1000,0.64,73.9933
OVMIU,GDSC1000,1.28,68.5654
OVMIU,GDSC1000,2.56,62.1009
OVMIU,GDSC1000,5.12,56.0701
OVMIU,GDSC1000,10.24,52.0779
OVCAR-4,GDSC1000,0.04,97.382
OVCAR-4,GDSC1000,0.08,104.259
OVCAR-4,GDSC1000,0.16,118.886
OVCAR-4,GDSC1000,0.32,105.236
OVCAR-4,GDSC1000,0.64,97.5601
OVCAR-4,GDSC1000,1.28,103.227
OVCAR-4,GDSC1000,2.56,115.693
OVCAR-4,GDSC1000,5.12,100.108
OVCAR-4,GDSC1000,10.24,81.2433
OVTOKO,GDSC1000,0.04,96.0457
OVTOKO,GDSC1000,0.08,92.9634
OVTOKO,GDSC1000,0.16,83.8365
OVTOKO,GDSC1000,0.32,84.4468
OVTOKO,GDSC1000,0.64,86.3963
OVTOKO,GDSC1000,1.28,84.5262
OVTOKO,GDSC1000,2.56,86.7822
OVTOKO,GDSC1000,5.12,85.0135
OVTOKO,GDSC1000,10.24,76.3708
OAW-42,GDSC1000,0.04,99.2791
OAW-42,GDSC1000,0.08,94.0216
OAW-42,GDSC1000,0.16,95.3901
OAW-42,GDSC1000,0.32,95.9442
OAW-42,GDSC1000,0.64,96.3705
OAW-42,GDSC1000,1.28,90.6567
OAW-42,GDSC1000,2.56,93.5856
OAW-42,GDSC1000,5.12,91.8588
OAW-42,GDSC1000,10.24,82.6364
ES-2,GDSC1000,0.04,95.7205
ES-2,GDSC1000,0.08,95.6587
ES-2,GDSC1000,0.16,98.0973
ES-2,GDSC1000,0.32,110.328
ES-2,GDSC1000,0.64,115.65
ES-2,GDSC1000,1.28,109.319
ES-2,GDSC1000,2.56,113.739
ES-2,GDSC1000,5.12,112.687
ES-2,GDSC1000,10.24,102.463
OVCA433,GDSC1000,0.04,97.4494
OVCA433,GDSC1000,0.08,98.7905
OVCA433,GDSC1000,0.16,98.2768
OVCA433,GDSC1000,0.32,102.581
OVCA433,GDSC1000,0.64,97.1522
OVCA433,GDSC1000,1.28,97.5471
OVCA433,GDSC1000,2.56,95.7217
OVCA433,GDSC1000,5.12,92.0245
OVCA433,GDSC1000,10.24,85.5947
KGN,GDSC1000,0.04,86.0695
KGN,GDSC1000,0.08,91.0371
KGN,GDSC1000,0.16,95.5329
KGN,GDSC1000,0.32,118.601
KGN,GDSC1000,0.64,98.9226
KGN,GDSC1000,1.28,91.1537
KGN,GDSC1000,2.56,96.3725
KGN,GDSC1000,5.12,104.314
KGN,GDSC1000,10.24,79.0007
OVKATE,GDSC1000,0.04,97.0936
OVKATE,GDSC1000,0.08,94.4001
OVKATE,GDSC1000,0.16,98.9322
OVKATE,GDSC1000,0.32,96.5077
OVKATE,GDSC1000,0.64,96.5603
OVKATE,GDSC1000,1.28,99.347
OVKATE,GDSC1000,2.56,113.721
OVKATE,GDSC1000,5.12,104.095
OVKATE,GDSC1000,10.24,91.3269
OVCAR-8,GDSC1000,0.04,84.6891
OVCAR-8,GDSC1000,0.08,97.3906
OVCAR-8,GDSC1000,0.16,89.9179
OVCAR-8,GDSC1000,0.32,97.8722
OVCAR-8,GDSC1000,0.64,99.5665
OVCAR-8,GDSC1000,1.28,93.3905
OVCAR-8,GDSC1000,2.56,89.468
OVCAR-8,GDSC1000,5.12,102.372
OVCAR-8,GDSC1000,10.24,79.7501
PA-1,GDSC1000,0.04,97.9586
PA-1,GDSC1000,0.08,85.1432
PA-1,GDSC1000,0.16,96.9889
PA-1,GDSC1000,0.32,127.145
PA-1,GDSC1000,0.64,118.261
PA-1,GDSC1000,1.28,109.921
PA-1,GDSC1000,2.56,100.457
PA-1,GDSC1000,5.12,91.7471
PA-1,GDSC1000,10.24,41.6329
OV-17R,GDSC1000,0.04,95.5835
OV-17R,GDSC1000,0.08,95.1696
OV-17R,GDSC1000,0.16,90.6327
OV-17R,GDSC1000,0.32,95.4831
OV-17R,GDSC1000,0.64,101.599
OV-17R,GDSC1000,1.28,104.514
OV-17R,GDSC1000,2.56,100.307
OV-17R,GDSC1000,5.12,106.48
OV-17R,GDSC1000,10.24,93.3819
JHOS-3,GDSC1000,0.04,96.5673
JHOS-3,GDSC1000,0.08,94.8962
JHOS-3,GDSC1000,0.16,87.7206
JHOS-3,GDSC1000,0.32,90.4058
JHOS-3,GDSC1000,0.64,87.5949
JHOS-3,GDSC1000,1.28,88.0821
JHOS-3,GDSC1000,2.56,81.3043
JHOS-3,GDSC1000,5.12,75.6019
JHOS-3,GDSC1000,10.24,70.0778
OVCA 420,GDSC1000,0.04,99.3669
OVCA 420,GDSC1000,0.08,109.9
OVCA 420,GDSC1000,0.16,93.3985
OVCA 420,GDSC1000,0.32,78.0421
OVCA 420,GDSC1000,0.64,100.185
OVCA 420,GDSC1000,1.28,109.111
OVCA 420,GDSC1000,2.56,92.3461
OVCA 420,GDSC1000,5.12,79.6105
OVCA 420,GDSC1000,10.24,55.0051
SW626,GDSC1000,0.04,101.175
SW626,GDSC1000,0.08,95.889
SW626,GDSC1000,0.16,90.5796
SW626,GDSC1000,0.32,96.015
SW626,GDSC1000,0.64,94.2868
SW626,GDSC1000,1.28,90.8693
SW626,GDSC1000,2.56,93.6039
SW626,GDSC1000,5.12,87.9207
SW626,GDSC1000,10.24,88.2039
DOV13,GDSC1000,0.04,87.2721
DOV13,GDSC1000,0.08,92.5445
DOV13,GDSC1000,0.16,89.3963
DOV13,GDSC1000,0.32,87.3887
DOV13,GDSC1000,0.64,86.8331
DOV13,GDSC1000,1.28,84.2507
DOV13,GDSC1000,2.56,79.4562
DOV13,GDSC1000,5.12,79.5195
DOV13,GDSC1000,10.24,63.9976
IOSE-397,GDSC1000,0.04,87.8091
IOSE-397,GDSC1000,0.08,94.654
IOSE-397,GDSC1000,0.16,90.4746
IOSE-397,GDSC1000,0.32,112.231
IOSE-397,GDSC1000,0.64,113.803
IOSE-397,GDSC1000,1.28,90.0228
IOSE-397,GDSC1000,2.56,98.6037
IOSE-397,GDSC1000,5.12,96.9762
IOSE-397,GDSC1000,10.24,50.0009
A2780,GDSC1000,0.04,94.5063
A2780,GDSC1000,0.08,98.4814
A2780,GDSC1000,0.16,94.1856
A2780,GDSC1000,0.32,94.0286
A2780,GDSC1000,0.64,90.9199
A2780,GDSC1000,1.28,85.5732
A2780,GDSC1000,2.56,80.0046
A2780,GDSC1000,5.12,78.0979
A2780,GDSC1000,10.24,63.4107
PE01,GDSC1000,0.04,92.7229
PE01,GDSC1000,0.08,110.429
PE01,GDSC1000,0.16,118.343
PE01,GDSC1000,0.32,115.475
PE01,GDSC1000,0.64,115.866
PE01,GDSC1000,1.28,126.651
PE01,GDSC1000,2.56,99.9351
PE01,GDSC1000,5.12,137.158
PE01,GDSC1000,10.24,114.128
TYK-nu,GDSC1000,0.04,97.2382
TYK-nu,GDSC1000,0.08,102.759
TYK-nu,GDSC1000,0.16,99.6079
TYK-nu,GDSC1000,0.32,103.374
TYK-nu,GDSC1000,0.64,108.02
TYK-nu,GDSC1000,1.28,109.749
TYK-nu,GDSC1000,2.56,94.1633
TYK-nu,GDSC1000,5.12,105.964
TYK-nu,GDSC1000,10.24,91.9614
OVK18,GDSC1000,0.04,100.15
OVK18,GDSC1000,0.08,100.171
OVK18,GDSC1000,0.16,98.9047
OVK18,GDSC1000,0.32,92.4301
OVK18,GDSC1000,0.64,97.8769
OVK18,GDSC1000,1.28,95.8915
OVK18,GDSC1000,2.56,87.9028
OVK18,GDSC1000,5.12,92.4107
OVK18,GDSC1000,10.24,50.7056
UWB1.289,GDSC1000,0.04,99.1701
UWB1.289,GDSC1000,0.08,87.9205
UWB1.289,GDSC1000,0.16,87.1534
UWB1.289,GDSC1000,0.32,87.0152
UWB1.289,GDSC1000,0.64,82.8735
UWB1.289,GDSC1000,1.28,79.2964
UWB1.289,GDSC1000,2.56,78.925
UWB1.289,GDSC1000,5.12,81.1194
UWB1.289,GDSC1000,10.24,66.4383
