Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,99.96
BHY,CTRPv2,0.0041,101.3
BHY,CTRPv2,0.0081,98.48
BHY,CTRPv2,0.016,91.66
BHY,CTRPv2,0.032,101.8
BHY,CTRPv2,0.065,102.4
BHY,CTRPv2,0.13,87.73
BHY,CTRPv2,0.26,114.8
BHY,CTRPv2,0.52,107.5
BHY,CTRPv2,1.0,108.9
BHY,CTRPv2,2.1,105.6
BHY,CTRPv2,4.2,100.7
BHY,CTRPv2,8.3,84.29
BHY,CTRPv2,17.0,56.01
BHY,CTRPv2,33.0,1.639
BHY,CTRPv2,66.0,1.473
SNU-1076,CTRPv2,0.002,103.3
SNU-1076,CTRPv2,0.0041,101.7
SNU-1076,CTRPv2,0.0081,104.1
SNU-1076,CTRPv2,0.016,95.12
SNU-1076,CTRPv2,0.032,105.3
SNU-1076,CTRPv2,0.065,99.76
SNU-1076,CTRPv2,0.13,102.0
SNU-1076,CTRPv2,0.26,104.2
SNU-1076,CTRPv2,0.52,103.4
SNU-1076,CTRPv2,1.0,101.1
SNU-1076,CTRPv2,2.1,100.9
SNU-1076,CTRPv2,4.2,103.7
SNU-1076,CTRPv2,8.3,100.5
SNU-1076,CTRPv2,17.0,86.38
SNU-1076,CTRPv2,33.0,5.677
SNU-1076,CTRPv2,66.0,2.177
SNU-1041,CTRPv2,0.002,100.3
SNU-1041,CTRPv2,0.0041,99.11
SNU-1041,CTRPv2,0.0081,97.66
SNU-1041,CTRPv2,0.016,97.08
SNU-1041,CTRPv2,0.032,94.31
SNU-1041,CTRPv2,0.065,98.78
SNU-1041,CTRPv2,0.13,99.17
SNU-1041,CTRPv2,0.26,102.4
SNU-1041,CTRPv2,0.52,94.03
SNU-1041,CTRPv2,1.0,95.04
SNU-1041,CTRPv2,2.1,94.96
SNU-1041,CTRPv2,4.2,95.64
SNU-1041,CTRPv2,8.3,94.25
SNU-1041,CTRPv2,17.0,88.81
SNU-1041,CTRPv2,33.0,68.93
SNU-1041,CTRPv2,66.0,79.92
SNU-1066,CTRPv2,0.002,84.37
SNU-1066,CTRPv2,0.0041,69.93
SNU-1066,CTRPv2,0.0081,64.22
SNU-1066,CTRPv2,0.016,80.8
SNU-1066,CTRPv2,0.032,85.14
SNU-1066,CTRPv2,0.065,87.72
SNU-1066,CTRPv2,0.13,94.88
SNU-1066,CTRPv2,0.26,111.9
SNU-1066,CTRPv2,0.52,110.7
SNU-1066,CTRPv2,1.0,112.2
SNU-1066,CTRPv2,2.1,108.2
SNU-1066,CTRPv2,4.2,110.4
SNU-1066,CTRPv2,8.3,103.3
SNU-1066,CTRPv2,17.0,100.5
SNU-1066,CTRPv2,33.0,73.72
Detroit562,CTRPv2,0.002,104.4
Detroit562,CTRPv2,0.0041,103.0
Detroit562,CTRPv2,0.0081,101.5
Detroit562,CTRPv2,0.016,97.03
Detroit562,CTRPv2,0.032,100.9
Detroit562,CTRPv2,0.065,102.8
Detroit562,CTRPv2,0.13,101.3
Detroit562,CTRPv2,0.26,98.01
Detroit562,CTRPv2,0.52,92.84
Detroit562,CTRPv2,1.0,98.12
Detroit562,CTRPv2,2.1,97.45
Detroit562,CTRPv2,4.2,88.43
Detroit562,CTRPv2,8.3,46.66
Detroit562,CTRPv2,17.0,19.25
Detroit562,CTRPv2,33.0,2.816
Detroit562,CTRPv2,66.0,12.62
HSC-3,CTRPv2,0.002,102.6
HSC-3,CTRPv2,0.0041,102.3
HSC-3,CTRPv2,0.0081,99.01
HSC-3,CTRPv2,0.016,100.9
HSC-3,CTRPv2,0.032,99.73
HSC-3,CTRPv2,0.065,101.9
HSC-3,CTRPv2,0.13,102.6
HSC-3,CTRPv2,0.26,101.9
HSC-3,CTRPv2,0.52,102.2
HSC-3,CTRPv2,1.0,98.52
HSC-3,CTRPv2,2.1,98.24
HSC-3,CTRPv2,4.2,100.8
HSC-3,CTRPv2,8.3,88.79
HSC-3,CTRPv2,17.0,74.44
HSC-3,CTRPv2,33.0,6.617
SNU-1214,CTRPv2,0.002,104.3
SNU-1214,CTRPv2,0.0041,104.3
SNU-1214,CTRPv2,0.0081,102.4
SNU-1214,CTRPv2,0.016,109.6
SNU-1214,CTRPv2,0.032,95.33
SNU-1214,CTRPv2,0.065,104.9
SNU-1214,CTRPv2,0.13,106.3
SNU-1214,CTRPv2,0.26,101.2
SNU-1214,CTRPv2,0.52,95.97
SNU-1214,CTRPv2,1.0,95.84
SNU-1214,CTRPv2,2.1,94.81
SNU-1214,CTRPv2,4.2,91.3
SNU-1214,CTRPv2,8.3,74.6
SNU-1214,CTRPv2,17.0,47.04
SNU-1214,CTRPv2,33.0,3.358
SNU-1214,CTRPv2,66.0,8.378
SNU-46,CTRPv2,0.002,93.93
SNU-46,CTRPv2,0.0041,99.14
