Dataset,Dose,Response
GDSC1000,0.00390625,108.679
GDSC1000,0.015625,98.5228
GDSC1000,0.0625,91.7789
GDSC1000,0.25,59.903
GDSC1000,1.0,42.4384
GRAY,0.000171,100.824
GRAY,0.000853,95.8141
GRAY,0.00427,95.5175
GRAY,0.0213,81.6738
GRAY,0.107,56.1727
GRAY,0.533,44.0672
GRAY,2.67,33.586
GRAY,13.3,21.8705
GRAY,66.7,20.6987
CTRPv2,0.0011,91.37
CTRPv2,0.0023,90.78
CTRPv2,0.0045,71.14
CTRPv2,0.009,57.87
CTRPv2,0.018,54.56
CTRPv2,0.036,41.93
CTRPv2,0.072,67.08
CTRPv2,0.14,37.29
CTRPv2,0.29,40.92
CTRPv2,0.58,30.09
CTRPv2,1.2,23.14
CTRPv2,2.3,52.19
CTRPv2,4.6,36.11
CTRPv2,9.2,41.93
CTRPv2,18.0,40.17
CTRPv2,37.0,45.59
