Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
697,CCLE,5.711,5.27,5.27,0.000,0.0465
ALL-SIL,CCLE,13.239,2.69,2.64,3.867,0.121
AMO-1,CCLE,6.552,4.87,4.87,0.000,0.0548
BDCM,CCLE,6.225,N/A,1e+06,87.550,0
BL-41,CCLE,0.185,N/A,5.75e-05,99.815,0
BL-70,CCLE,1.719,N/A,1.16,92.830,0
CI-1,CCLE,8.787,N/A,1.14e-06,82.425,0
CMK-86,CCLE,4.360,6.04,6.04,0.000,0.0334
DEL,CCLE,9.542,3.79,3.79,0.000,0.0823
DOHH-2,CCLE,8.350,4.56,4.56,0.000,0.0651
EB1,CCLE,0.433,13,12.7,5.571,0
EB2,CCLE,0.762,N/A,0.00985,98.475,0
EM-2,CCLE,10.910,3.1,2.83,15.706,0.0963
F-36P,CCLE,4.481,5.96,5.96,0.000,0.0345
GRANTA-519,CCLE,4.922,N/A,104,90.155,0
HD-MY-Z,CCLE,2.207,7.92,7.92,0.000,0.0132
HEL 92.1.7,CCLE,4.138,N/A,0.00762,91.725,0
HH,CCLE,6.358,6.89,6.89,0.000,0.0406
HT,CCLE,4.606,5.88,5.88,0.000,0.0358
HuT 78,CCLE,5.625,N/A,1.09,88.750,0
JM1,CCLE,3.664,N/A,2.84,71.555,0.0201
Jurkat;Clone E6-1,CCLE,6.031,5.4,5.4,0.000,0.0463
JVM-3,CCLE,5.280,5.49,5.49,0.000,0.0423
KARPAS-299,CCLE,4.125,N/A,0.232,91.750,0
KARPAS-422,CCLE,0.850,10.7,10.7,0.000,0
KARPAS-620,CCLE,2.756,7.31,7.31,0.000,0.0182
KASUMI-2,CCLE,4.181,6.5,6.5,0.000,0.0296
KCL-22,CCLE,8.904,3.81,3.54,12.767,0.077
KE-97,CCLE,4.568,6.32,6.32,0.000,0.0326
KG-1,CCLE,7.447,N/A,1.49,64.296,0.0523
KHM-1B,CCLE,5.838,6.13,6.13,0.000,0.0406
KMM-1,CCLE,11.970,2.87,2.68,11.899,0.107
KMS-11,CCLE,11.373,3.97,3.97,0.000,0.0855
KMS-12-BM,CCLE,2.025,10.4,10.4,0.000,0
KMS-26,CCLE,4.018,6.26,6.26,0.000,0.0301
KMS-34,CCLE,7.947,4.3,4.3,0.000,0.0684
K052,CCLE,13.167,2.5,2.28,15.416,0.118
KU812,CCLE,3.962,N/A,0.048,92.075,0
L-363,CCLE,8.504,4.21,4.21,0.000,0.0709
L-428,CCLE,4.549,5.92,5.92,0.000,0.0352
LOXIMVI,CCLE,2.691,9.29,9.29,0.000,0
LP-1,CCLE,8.220,3.91,3.05,31.584,0.0683
Malme-3M,CCLE,2.539,7.54,7.54,0.000,0.0162
MC116,CCLE,8.862,N/A,1e+06,82.275,0
MDA-MB-435,CCLE,1.633,8.76,8.76,0.000,0
MEC-1,CCLE,3.418,6.71,6.71,0.000,0.0244
MEG-01,CCLE,2.116,N/A,2.17,86.922,0.0031
Mino,CCLE,1.137,N/A,0.00892,97.725,0
MJ,CCLE,0.000,N/A,0.0025,100.000,0
MOLP-8,CCLE,5.636,5.81,5.81,0.000,0.0413
MOLT-16,CCLE,11.352,3.66,3.66,0.000,0.0893
MONO-MAC-1,CCLE,70.605,0.00813,0.00633,19.340,0.673
NCO2,CCLE,12.712,2.79,2.7,5.787,0.115
OCI-AML2,CCLE,16.531,2.08,2.04,2.884,0.149
OCI-AML5,CCLE,25.666,1.37,1.08,8.100,0.201
OCI-LY10,CCLE,11.363,N/A,0.000697,77.275,0
OPM-2,CCLE,4.883,N/A,0.622,90.072,0
P12-ICHIKAWA,CCLE,6.225,5.02,5.02,0.000,0.0516
P31-FUJ,CCLE,6.615,4.84,4.84,0.000,0.0554
P3HR-1,CCLE,4.838,N/A,1e+06,90.325,0
Pfeiffer,CCLE,2.404,N/A,0.0515,95.192,0
Raji,CCLE,0.000,N/A,0.0025,100.000,0
REH,CCLE,1.686,8.67,8.67,0.000,0
RPMI-8402,CCLE,4.101,6.7,6.7,0.000,0.0282
SIG-M5,CCLE,8.622,4.05,4.05,0.000,0.0752
