Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,104.912
GDSC1000 rep 1,0.0390625,95.546
GDSC1000 rep 1,0.078125,98.3152
GDSC1000 rep 1,0.15625,102.057
GDSC1000 rep 1,0.3125,96.8356
GDSC1000 rep 1,0.625,92.5341
GDSC1000 rep 1,1.25,106.025
GDSC1000 rep 1,2.5,86.2521
GDSC1000 rep 1,5.0,78.3319
GDSC1000 rep 2,0.0390625,99.8217
GDSC1000 rep 2,0.15625,94.6006
GDSC1000 rep 2,0.625,106.103
GDSC1000 rep 2,2.5,84.9099
GDSC1000 rep 2,10.0,74.0137
CTRPv2,0.0045,109.6
CTRPv2,0.009,111.6
CTRPv2,0.018,108.6
CTRPv2,0.036,108.8
CTRPv2,0.072,111.9
CTRPv2,0.14,107.5
CTRPv2,0.29,109.0
CTRPv2,0.58,108.4
CTRPv2,1.2,108.7
CTRPv2,2.3,108.0
CTRPv2,4.6,107.2
CTRPv2,9.2,110.4
CTRPv2,18.0,100.9
CTRPv2,37.0,104.3
CTRPv2,74.0,93.76
CTRPv2,150.0,85.61
