Dataset,Dose,Response
GDSC1000,0.00195312,89.5858
GDSC1000,0.00390625,92.9424
GDSC1000,0.0078125,105.86
GDSC1000,0.015625,80.2815
GDSC1000,0.03125,102.495
GDSC1000,0.0625,125.745
GDSC1000,0.125,71.372
GDSC1000,0.25,86.4265
GDSC1000,0.5,70.4814
GRAY rep 1,8.53e-05,98.6413
GRAY rep 1,0.000427,99.9565
GRAY rep 1,0.00213,97.6277
GRAY rep 1,0.0107,100.444
GRAY rep 1,0.0533,94.0518
GRAY rep 1,0.267,89.4893
GRAY rep 1,1.33,82.1025
GRAY rep 1,6.67,83.1411
GRAY rep 1,33.3,64.617
GRAY rep 2,8.53e-05,97.2672
GRAY rep 2,0.000427,100.111
GRAY rep 2,0.00213,101.822
GRAY rep 2,0.0107,101.477
GRAY rep 2,0.0533,97.7896
GRAY rep 2,0.267,89.3298
GRAY rep 2,1.33,86.4344
GRAY rep 2,6.67,76.6101
GRAY rep 2,33.3,41.5705
GRAY rep 3,8.53e-05,101.77
GRAY rep 3,0.000427,101.436
GRAY rep 3,0.00213,100.382
GRAY rep 3,0.0107,104.453
GRAY rep 3,0.0533,101.845
GRAY rep 3,0.267,99.5144
GRAY rep 3,1.33,86.8168
GRAY rep 3,6.67,96.4976
GRAY rep 3,33.3,64.6706
GRAY rep 4,8.53e-05,101.847
GRAY rep 4,0.000427,106.581
GRAY rep 4,0.00213,102.341
GRAY rep 4,0.0107,97.1389
GRAY rep 4,0.0533,92.8502
GRAY rep 4,0.267,89.9254
GRAY rep 4,1.33,88.544
GRAY rep 4,6.67,69.9156
GRAY rep 4,33.3,5.30339
