Dataset,Dose,Response
GDSC1000 rep 1,0.004,116.606
GDSC1000 rep 1,0.008,106.99
GDSC1000 rep 1,0.016,111.849
GDSC1000 rep 1,0.032,115.351
GDSC1000 rep 1,0.064,116.356
GDSC1000 rep 1,0.128,92.5694
GDSC1000 rep 1,0.256,115.233
GDSC1000 rep 1,0.512,112.501
GDSC1000 rep 1,1.024,119.512
GDSC1000 rep 2,0.0390625,100.324
GDSC1000 rep 2,0.15625,94.0866
GDSC1000 rep 2,0.625,96.0832
GDSC1000 rep 2,2.5,74.624
GDSC1000 rep 2,10.0,96.2301
FIMM,0.001,101.776
FIMM,0.01,94.8343
FIMM,0.1,99.7812
FIMM,1.0,105.148
FIMM,10.0,92.7155
