Dataset,Dose,Response
GDSC1000 rep 1,0.015625,102.033
GDSC1000 rep 1,0.03125,89.4146
GDSC1000 rep 1,0.0625,89.7723
GDSC1000 rep 1,0.125,82.59
GDSC1000 rep 1,0.25,119.841
GDSC1000 rep 1,0.5,73.4259
GDSC1000 rep 1,1.0,74.0688
GDSC1000 rep 1,2.0,56.7639
GDSC1000 rep 1,4.0,77.729
GDSC1000 rep 2,0.015625,95.1469
GDSC1000 rep 2,0.0625,77.8911
GDSC1000 rep 2,0.25,69.9176
GDSC1000 rep 2,1.0,53.3535
GDSC1000 rep 2,4.0,41.7775
gCSI,0.001528,102.834
gCSI,0.004583,105.329
gCSI,0.01375,91.4167
gCSI,0.04125,107.85
gCSI,0.12375,84.0025
gCSI,0.37125,64.9973
gCSI,1.11111,62.2199
gCSI,3.33333,90.7911
gCSI,10.0,80.4922
CTRPv2,0.002,108.8
CTRPv2,0.0041,91.28
CTRPv2,0.0081,106.0
CTRPv2,0.016,104.3
CTRPv2,0.032,99.51
CTRPv2,0.065,98.29
CTRPv2,0.13,96.01
CTRPv2,0.26,85.22
CTRPv2,0.52,73.86
CTRPv2,1.0,47.85
CTRPv2,2.1,71.58
CTRPv2,4.2,31.88
CTRPv2,8.3,49.16
CTRPv2,17.0,39.44
CTRPv2,33.0,44.71
CTRPv2,66.0,21.39
