Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,102.5
SNU-1077,CTRPv2,0.002,103.5
SNU-1077,CTRPv2,0.0041,100.4
SNU-1077,CTRPv2,0.0081,100.5
SNU-1077,CTRPv2,0.016,105.4
SNU-1077,CTRPv2,0.032,103.6
SNU-1077,CTRPv2,0.065,102.8
SNU-1077,CTRPv2,0.13,98.0
SNU-1077,CTRPv2,0.26,100.8
SNU-1077,CTRPv2,0.52,99.07
SNU-1077,CTRPv2,1.0,89.55
SNU-1077,CTRPv2,2.1,79.63
SNU-1077,CTRPv2,4.2,66.11
SNU-1077,CTRPv2,8.3,66.3
SNU-1077,CTRPv2,17.0,58.93
SNU-1077,CTRPv2,33.0,50.11
RL95-2,CTRPv2,0.001,104.7
RL95-2,CTRPv2,0.002,93.51
RL95-2,CTRPv2,0.0041,100.2
RL95-2,CTRPv2,0.0081,95.96
RL95-2,CTRPv2,0.016,97.16
RL95-2,CTRPv2,0.032,103.2
RL95-2,CTRPv2,0.065,96.29
RL95-2,CTRPv2,0.13,98.41
RL95-2,CTRPv2,0.26,99.15
RL95-2,CTRPv2,0.52,92.22
RL95-2,CTRPv2,1.0,94.57
RL95-2,CTRPv2,2.1,71.06
RL95-2,CTRPv2,4.2,17.7
RL95-2,CTRPv2,8.3,8.802
RL95-2,CTRPv2,17.0,8.808
RL95-2,CTRPv2,33.0,11.62
HEC1B,CTRPv2,0.001,91.78
HEC1B,CTRPv2,0.002,94.26
HEC1B,CTRPv2,0.0041,90.51
HEC1B,CTRPv2,0.0081,105.7
HEC1B,CTRPv2,0.016,100.7
HEC1B,CTRPv2,0.032,101.3
HEC1B,CTRPv2,0.065,109.2
HEC1B,CTRPv2,0.13,88.7
HEC1B,CTRPv2,0.26,103.5
HEC1B,CTRPv2,1.0,91.08
HEC1B,CTRPv2,2.1,82.16
HEC1B,CTRPv2,4.2,70.72
HEC1B,CTRPv2,8.3,65.01
HEC1B,CTRPv2,17.0,65.95
HEC1B,CTRPv2,33.0,43.41
HEC-108,CTRPv2,0.001,93.29
HEC-108,CTRPv2,0.002,93.46
HEC-108,CTRPv2,0.0041,95.68
HEC-108,CTRPv2,0.0081,92.26
HEC-108,CTRPv2,0.016,95.38
HEC-108,CTRPv2,0.032,88.82
HEC-108,CTRPv2,0.065,96.36
HEC-108,CTRPv2,0.13,94.23
HEC-108,CTRPv2,0.26,98.46
HEC-108,CTRPv2,0.52,97.77
HEC-108,CTRPv2,1.0,92.75
HEC-108,CTRPv2,2.1,94.53
HEC-108,CTRPv2,4.2,46.23
HEC-108,CTRPv2,8.3,35.33
HEC-108,CTRPv2,17.0,34.22
HEC-108,CTRPv2,33.0,33.64
HEC-59,CTRPv2,0.001,104.8
HEC-59,CTRPv2,0.002,100.5
HEC-59,CTRPv2,0.0041,101.1
HEC-59,CTRPv2,0.0081,100.0
HEC-59,CTRPv2,0.016,103.7
HEC-59,CTRPv2,0.032,102.2
HEC-59,CTRPv2,0.065,95.19
HEC-59,CTRPv2,0.13,96.69
HEC-59,CTRPv2,0.26,101.9
HEC-59,CTRPv2,0.52,99.79
HEC-59,CTRPv2,1.0,98.5
HEC-59,CTRPv2,2.1,97.94
HEC-59,CTRPv2,4.2,58.7
HEC-59,CTRPv2,8.3,39.28
HEC-59,CTRPv2,17.0,53.13
HEC-59,CTRPv2,33.0,49.26
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,91.48
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,84.15
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,92.51
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,93.56
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,96.23
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,95.65
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,96.31
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,91.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,96.38
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,89.11
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,95.97
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,90.14
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,88.93
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,11.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,13.36
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,14.34
HEC-251,CTRPv2,0.001,103.9
HEC-251,CTRPv2,0.002,100.2
HEC-251,CTRPv2,0.0041,98.87
HEC-251,CTRPv2,0.0081,98.74
HEC-251,CTRPv2,0.016,99.1
HEC-251,CTRPv2,0.032,100.4
HEC-251,CTRPv2,0.065,99.97
HEC-251,CTRPv2,0.13,101.9
HEC-251,CTRPv2,0.26,99.02
HEC-251,CTRPv2,0.52,99.9
HEC-251,CTRPv2,1.0,94.34
HEC-251,CTRPv2,2.1,76.98
HEC-251,CTRPv2,4.2,34.28
HEC-251,CTRPv2,8.3,25.94
HEC-251,CTRPv2,17.0,28.17
HEC-251,CTRPv2,33.0,35.36
HEC-265,CTRPv2,0.001,100.9
HEC-265,CTRPv2,0.002,99.85
HEC-265,CTRPv2,0.0041,99.14
HEC-265,CTRPv2,0.0081,104.0
HEC-265,CTRPv2,0.016,100.6
HEC-265,CTRPv2,0.032,97.55
HEC-265,CTRPv2,0.065,101.6
HEC-265,CTRPv2,0.13,98.87
HEC-265,CTRPv2,0.26,103.5
HEC-265,CTRPv2,0.52,101.7
HEC-265,CTRPv2,1.0,97.51
HEC-265,CTRPv2,2.1,96.74
HEC-265,CTRPv2,4.2,101.2
HEC-265,CTRPv2,8.3,48.28
HEC-265,CTRPv2,17.0,21.06
HEC-265,CTRPv2,33.0,17.79
HEC-6,CTRPv2,0.001,106.3
HEC-6,CTRPv2,0.002,102.6
HEC-6,CTRPv2,0.0041,102.6
HEC-6,CTRPv2,0.0081,103.5
HEC-6,CTRPv2,0.016,102.2
HEC-6,CTRPv2,0.032,103.7
HEC-6,CTRPv2,0.065,106.5
HEC-6,CTRPv2,0.13,104.9
HEC-6,CTRPv2,0.26,107.1
HEC-6,CTRPv2,0.52,99.27
